Titre;Auteur;Date de création;Lieu d'exposition;Naissance et décès;Domaine;Technique;Dimensions;Année d'acquisition;Type d'acquisition;Précisions acquisition;Numéro d'inventaire;Lien Navigart
Personnage costumé;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Crayon fusain sur papier;15,3 x 10,5 cm;0;Mode d'acquisition non renseigné;Acquisition;4103;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000065028
Etude du moissoneur coupant une javelle;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Dessin à l'encre sur papier calque;17,6 x 11,8 cm;0;Mode d'acquisition non renseigné;Acquisition;4684;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000066229
Façade d'hôtel;Henry Wilfrid DEVILLE;1938;;1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France);Estampe;Estampe, EpreuveEau-forte, tirage sur papier;45,2 x 31,6 cm27,7 x 18,2 cm (hors marge);1955;Mode d'acquisition non renseigné;Acquisition en 1955;6527(2);https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082709
Vue intérieure d'une église;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Aquarelle sur papier;27,5 x 22,6 cm;0;Mode d'acquisition non renseigné;Acquisition;4619;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007705
Carnet n°16;Jules Elie DELAUNAY;1862?;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Répertoire avec quelques dessins, esquisses, notes en anglais et en français, quelques adresses.Répertoire avec couverture cartonnée.;11 x 7 cm;0;Mode d'acquisition non renseigné;Acquisition;Récolement en cours;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000050290
Histoire antique;Pierre-Narcisse GUERIN;s.d.;;1774, Paris (France) - 1833, Rome (Italie);Estampe;Estampe, EpreuveEau-forte sur papier;11 x 17 cm;;Dépôt;;D.2020.0.14.7.29.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000196824
Le moulin sans ailes;MORIN-JEAN (Jean Alexis MORIN, dit);s.d.;;1877, Paris (France) - 1940, Paris (France);Estampe;Gravure sur bois sur papier japonais fin;26,5 x 39,2 cm18 x 25 cm (hors marge);1951;Don;Don de Mlle Germaine Sauvaget-Morin-Jean en 1951;951.4.44.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002857
Homme marchant;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier calque collé;15,2 x 6,7 cm;0;Mode d'acquisition non renseigné;Acquisition;6138;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000165552
Prédication de Saint Paul à Ephèse;Eustache LE SUEUR;s.d.;;1616, Paris (France) - 1655, Paris (France);Estampe;Estampe, EpreuveEau-forte sur papier;21,5 x 15,5 cm;;Dépôt;;D.2020.0.14.4.21.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000199198
Fumeur d'opium;Rudolph ERNST;vers 1880;;1854, Vienne (Autriche) - 1932, Paris (France);Peinture;Huile sur bois;39,5 x 61,5 cm;1908;Legs;Legs Collection Aristide David et fils en 1908;908.1.25.P;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001775
Jésus au milieu des enfants;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Plume et mine de plomb sur papier;18,5 x 9,2 cm;0;Mode d'acquisition non renseigné;Acquisition;5247;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000068459
Spaccato interno della Basilica di S. Paolo fuori delle Mura(Vue intérieure de St-Paul-hors-les-Murs);Giovanni Battista PIRANESI;XVIIIe siècle;;1720, Mogliano Veneto (Italie) - 1778, Rome (Italie);Estampe;Estampe, EpreuveGravure n°56Eau-forte sur papier;56,3 x 78,9 cm39 x 60,5 cm (hors marge);;Dépôt;;D.2020.0.21.56.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000136371
;Pierre SUBLEYRAS;s.d.;;1699, Saint-Gilles (Gard, France) - 1749, Rome (Italie);Estampe;Estampe, EpreuveEau-forte sur papier;29 x 56,5 cm;0;Mode d'acquisition non renseigné;Acquisition;D.2020.0.14.5.81.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000197792
Etude architecturale - Assise;Luc-Olivier MERSON;1873;;1846, Paris (France) - 1920, Paris (France);Dessin;Crayon sur papier contrecollé sur carton;37,3 x 24,5 cm;0;Mode d'acquisition non renseigné;Acquisition;2016.0.78.D;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000144307
Le Crépuscule des Dieux, acte III. Siegfried et les Filles du Rhin;Henri FANTIN-LATOUR;achevé en 1886;;1836, Grenoble (Isère, France) - 1904, Buré (Orne, France);Estampe;Lithographie sur papier;22,6 x 14,8 cm;1912;Legs;Legs en 1912;3296;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000008234
Le chapeau à la Henri IV;Emmanuel PHELIPPES-BEAULIEUX;6 juin 1863;;1819, Nantes (Loire-Atlantique, France) - 1874, Nantes (Loire-Atlantique, France);Estampe;Eau-forte sur papier;8,5 x 6,5 cm;1948;Don;Don de M. Michel Noury en 1948;3494;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005835
Etude du cadavre d'Abel;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier calque;7 x 21 cm;0;Mode d'acquisition non renseigné;Acquisition;4332;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000065160
Une maison;René PINARD;1898;;1883, Nantes (Loire-Atlantique, France) - 1938, Paris (France);Dessin;Mine graphite sur papier canson;16,1 x 24,9 cm;1938;Don;Don de l'artiste en 1938;3322;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003091
La forteresse (l'alerte);Benjamin ULMANN;s.d.;;1829, Blotzheim (Haut-Rhin, France) - 1884, Paris (France);Peinture;Huile sur toile;87 x 61.6 x 7.5 cm;1946;Mode d'acquisition non renseigné;Mode d'acquisition non renseigné L'oeuvre ne figure pas à l'inventaire des dépôts et sa provenance est inconnue en 1946;3072;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005468
Etude pour César;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier;19,5 x 15,5 cm;0;Mode d'acquisition non renseigné;Acquisition;4364;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000065197
Chloé;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;vue de dosMine de plomb sur papier calque;25,2 x 12,3 cm;0;Achat;Achat;4812;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007312
Portrait d'enfant;Paul Louis GROLLERON;avant 1901;;1848, Seignelay (Yonne, France) - 1901, ?;Peinture;Huile sur carton;21.5 x 17.2 cm;1956;Don;Don Madame Peltier en 1956;957.4.1.P;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002062
Quai Saint-Louis à Nantes;Eugène Joseph BÉJOT;s.d.;;1867, Paris (France) - 1931, Paris (France);Estampe;Eau-forte sur papier vergé;30,5 x 39,2 cm22,5 x 29,1 cm (hors marge);1929;Don;Don de l'artiste en 1929;2672;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001265
Robe drapée à l'antique;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb;21,6 x 14 cm;0;Mode d'acquisition non renseigné;Acquisition;6118;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000165532
Femme debout, de 3/4 à droite, visage de profil, bras droit appuyé, bras gauche tenant un bâton;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Fusain;46 x 26,3 cm;0;Mode d'acquisition non renseigné;Acquisition;6089;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000069840
Pier Eleven, New York;Henry Wilfrid DEVILLE;s.d.;;1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France);Estampe;Estampe, EpreuveEau-forte, tirage sur papier vergé;26,4 x 15,5 cm21,5 x 12,1 cm (hors marge);1949;Legs;Legs DEVILLE, Mme veuve en 1949;3739;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082161
Rue de l'Orne à Argentan;Jean-Baptiste Olivier de WISMES;s.d.;;1814, Paris (France) - 1887, Nantes (Loire-Atlantique, France);Dessin;Crayon bleu sur papier;26 x 34 cm;1955;Achat;Achat à la Librairie Bellanger en 1955;6447;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005925
Christ en croix (sans croix);Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier pelure;21 x 16,5 cm;0;Mode d'acquisition non renseigné;Acquisition;4180;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000065099
Nantes, au quai Ceineray;Henry Wilfrid DEVILLE;1927;;1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France);Estampe;Estampe, EpreuveEau-forte sur papier;26,1 x 33 cm18,7 x 25,2 cm (hors marge);1949;Legs;Legs DEVILLE, Mme veuve en 1949;3671(2);https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082518
Le cavalier oriental;Rodolphe BRESDIN;1866;;1822, Montrelais (Loire-Atlantique, France) - 1885, Sèvres (Hauts-de-Seine, France);Estampe;Epreuve d'essai;35,5 x 27,1 cm30 x 23 cm (hors marge);2007;Donation;Donation de Madame Gallico-Bresdin en 2007;07.1.15.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007343
Portrait d'homme barbu de profil;Jules Elie DELAUNAY;s.d.;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Encre sur papier;5,5 x 5,5 cm;0;Mode d'acquisition non renseigné;Acquisition;sans inv.;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000052783
Les élévateurs de charbon : Cie Edison, New-York;Henry Wilfrid DEVILLE;s.d.;;1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France);Estampe;Estampe, Matrice cuivreEau-forte;25,7 x 16,9 x 0,15 cm;1949;Legs;Legs DEVILLE, Mme veuve en 1949;3588;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000142941
;Raymond LA FAGE;1683;;1656, Lisle-sur-Tarn (Tarn, France) - 1684, Lyon (Rhône, France);Estampe;Estampe, EpreuveEau-forte sur papier;49,5 x 31 cm;0;Mode d'acquisition non renseigné;Acquisition;D.2020.0.14.5.13.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000197558
Différentes études, imbriquées les unes dans les autres : mains, têtes...;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier calque;21 x 13,7 cm;0;Mode d'acquisition non renseigné;Acquisition;5804;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007543
Urna cineraria di marmo / Vaso cinerario antico(Urne funéraire antique en marbre / Urne funéraire antique);Giovanni Battista PIRANESI;XVIIIe siècle;;1720, Mogliano Veneto (Italie) - 1778, Rome (Italie);Estampe;Estampe, EpreuveGravure n°91Eau-forte sur papier;56,2 x 78,5 cm38,7 / 38,9 x 25,7 / 25,8 cm (hors marge);;Dépôt;;D.2020.0.21.91.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000136406
Personnage amplement drapé tient une banderolle au-dessus de sa tête;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier;42,8 x 15,5 cm;0;Mode d'acquisition non renseigné;Acquisition;5451;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000068896
Andromède sur le rocher entouré de différentes études;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Plume à gros traits sur papier;32,8 x 24,8 cm;0;Mode d'acquisition non renseigné;Acquisition;4774;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000066316
Confession du Giaour;Louis d' ANTHOINE;1843;;1814, Beaucaire (Gard, France) - 1852, ?;Peinture;Le Giaour mourant est couché sur un lit, accoudé sur le bras gauche, et le moine confesseur, assis à droite, lui montre le ciel - Sujet tiré de Lord BYRON, le GiaourHuile sur toile;128 x 165 cm;1843;Achat en salon;Achat en salon Comte de Chambord, par l'entremise de M. Dupré de la Roussière - Lithographié par Baron en 1843;792;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004032
Emigrants;James TISSOT;vers 1879;;1836, Nantes (Loire-Atlantique, France) - 1902, Buillon (Doubs);Estampe;Eau-forte sur papier vergé;34,5 x 16 cm;1904;Legs;Legs de M. Tissot en 1904;3854;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005976
Paysage d'Italie;Jean-François SABLET;XVIIIe siècle;;1745, Morges (Suisse) - 1819, Nantes (Loire-Atlantique, France);Peinture;Huile sur bois;13,3 x 19,7 x 0,4 cm;1810;Achat;Achat à M. François Cacault en 1810;706;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005279
Homme de face, frondeur;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Sanguine sur papier;25 x 19,5 cm;0;Mode d'acquisition non renseigné;Acquisition;5969;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007793
Etude de branche;Luc-Olivier MERSON;s.d.;;1846, Paris (France) - 1920, Paris (France);Dessin;Pierre noire, rehauts de craie blanche sur papier brun;29,6 x 43 cm;0;Mode d'acquisition non renseigné;Acquisition;2016.0.33.D;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000143821
Homme nu, couché, tête à droite, barbu;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier;11,2 x 18,8 cm;0;Mode d'acquisition non renseigné;Acquisition;5373;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007235
Pêcheur de congres;Jean-Emile LABOUREUR;s.d.;;1877, Nantes (Loire-Atlantique, France) - 1943, Pénestin (Morbihan, France);Estampe;Estampe, EpreuveGravure au burin, tirage sur papier vergé filigrané;19,4 x 16 cm13,5 x 10,8 cm (hors marge);1939;Achat;Achat à Jean-Emile Laboureur en 1939;2663;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000079014
Un vendeur;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;détailSanguine sur papier calque;23 x 22 cm;0;Mode d'acquisition non renseigné;Acquisition;4256;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007292
Maison de la patache à Barbin;Alcime SINAN;s.d.;;1875, Nantes (Loire-Atlantique, France) - 1947, Le Mans (Sarthe, France);Dessin;Aquarelle, plume, encre noire, mine graphite;24 x 31,2 cm;1935;Don;Don de l'artiste en 1935;3135;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003400
Projet pour la chapelle de Granville;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb, plume, encre sur papier calque;19,1 x 26 cm;1897;Legs;Legs de L. Delaunay en 1897;5538;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007251
Indret (Basse-Indre et Ermitage de Saint-Hermeland);Félix BENOIST;XIXe siècle;;1818, Saumur (Maine-et-Loire, France) - 1896, Nantes (Loire-Atlantique, France);Estampe;Série : Nantes et la Loire-InférieureLithographie sur papier Canson;19,7 x 28,7 cm;;Dépôt Etat;Acquisition en 1876EtatDépôt au Musée des Beaux-Arts de Nantes en 1876;3281 [n° d'entrée];https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005686
Enfant au berceau. Etude d'enfants;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Plume sur papier journal;10 x 12 cm;0;Mode d'acquisition non renseigné;Acquisition;4055;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000064978
New-York;Henry Wilfrid DEVILLE;1909;;1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France);Estampe;Estampe, Matrice cuivreEau-forte;16,2 x 8 x 0,15 cm;1949;Legs;Legs DEVILLE, Mme veuve en 1949;3597;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000142950
Folgoat : manoir d'Anne de Bretagne quand elle allait à Notre-Dame de Folgoat;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb et plume sur papier;17,1 x 23,1 cm;0;Mode d'acquisition non renseigné;Acquisition;5660;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000069715
Etude de draperies et de mains;Luc-Olivier MERSON;s.d.;;1846, Paris (France) - 1920, Paris (France);Dessin;Pierre noire sur papier;26,2 x 23,4 cm;1983;Achat;Achat à M. Philippe Merson en 1983;983.21.37.D;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003893
Intérieur paysan de la Haute-Garonne;Rodolphe BRESDIN;après 1876;;1822, Montrelais (Loire-Atlantique, France) - 1885, Sèvres (Hauts-de-Seine, France);Estampe;Lithographie sur papier beige;31,4 x 21,6 cm15,2 x 11,2 cm (hors marge);2010;Donation;Donation de Madame Gallico-Bresdin en 2010;08.5.8.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000046065
"Etude ""femme au manchon""";Jules Elie DELAUNAY;s.d.;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Plume, papier blanc mince;19 x 13,5 cm;0;Mode d'acquisition non renseigné;Acquisition;4087;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000065013
Etude pour un Samson, vue de face;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Sanguine;20 x 14 cm;0;Mode d'acquisition non renseigné;Acquisition;1433;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000063923
Saint-Dié, le cloître;Henry Wilfrid DEVILLE;1924;;1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France);Estampe;Estampe, EpreuveEau-forte, tirage sur papier japonais;26,8 x 20,1 cm19,8 x 15,3 cm (hors marge);1949;Legs;Legs DEVILLE, Mme veuve en 1949;3722(1);https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082603
;Charles VAN LOO;1788;;1705, Nice (Alpes-Maritimes, France) - 1765, Paris (France);Estampe;Estampe, EpreuveEau-forte sur papier;19,5 x 15 cm;0;Mode d'acquisition non renseigné;Acquisition;D.2020.0.14.5.111.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000197886
Sujet de l'Allégorie. Etude du personnage de droite;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Plume et lavis sur papier;18,5 x 26 cm;0;Mode d'acquisition non renseigné;Acquisition;4722;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000066265
Comtesse de Rochechouart;Alexandre CHANTRON;achevé en 1905;;1842, Nantes (Loire-Atlantique, France) - 1918, Nantes (Loire-Atlantique, France);Dessin;Crayon noir et fusain sur papier;62,8 x 47,6 cm;1918;Don;Don en 1918;3365;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005499
Paul Baudry;Jean-Léon GÉRÔME;vers 1896;Musée d'Arts - Palais - Salle 12;1824, Vesoul (Haute-Saône, France) - 1904, Paris (France);Sculpture;StatuePlâtre peint;233 x 100 x 104 cm;;Don;Don de l'artiste en 1898;1797 [n° inv. déposant ou prêteur];https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004789
Abel mort est tenu dans les bras d'Eve. Abraham debout maudit Caïn;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier calque;13 x 20 cm;0;Mode d'acquisition non renseigné;Acquisition;4320;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000065149
Nature morte (assiette et pommes);René de CHATEAUBRIANT (Alphonse-René-Marie de CHATEAUBRIANT, dit);achevé en 1880;;?, Saint-Sulpice-en-Pareds (Vendée, France) - 1890, ?;Dessin;Mine de plomb, craies colorées sur papier vergé contrecollé en plein sur papier;22 x 29 cm;1910;Don;Don de l'artiste en 1910;1325;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000006382
Le maître à droite lève la main. A gauche, le jeune tombe à leau;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier calque;20 x 25 cm;0;Mode d'acquisition non renseigné;Acquisition;4979;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000067443
Veduta del Tempio ottangolare di Minerva Medica(Vue du temple octogonal de Minerva Medica);Giovanni Battista PIRANESI;XVIIIe siècle;;1720, Mogliano Veneto (Italie) - 1778, Rome (Italie);Estampe;Estampe, EpreuveGravure n°30Eau-forte sur papier;55,3 x 70,8 cm45,9 x 69,5 cm (hors marge);;Dépôt;;D.2020.0.21.30.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000136345
Metz : le Pont des Morts et la Cathédrale, 1840;Jean-Baptiste Olivier de WISMES;1840;;1814, Paris (France) - 1887, Nantes (Loire-Atlantique, France);Dessin;Mine de plomb sur papier;23 x 29 cm;1955;Achat;Achat à la Librairie Bellanger en 1955;6452;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005930
Le marchand de journaux anglais;Jean-Emile LABOUREUR;1916;;1877, Nantes (Loire-Atlantique, France) - 1943, Pénestin (Morbihan, France);Estampe;Gravure au burin, tirage sur papier vergé;17,1 x 13,4 cm;1966;Don;Don de Mme Laboureur en 1966;966.12.43.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003843
