id_zone,INSEE,LIBGEO,DEP,REG,EPCI,TYPPRED,loypredm2,lwr.IPm2,upr.IPm2,R2adj,Nbobs_maille,NBobs_commune
570,01030,Beauregard,01,84,200042497,maille,"9,915328882","7,667311647","12,82245347","0,770636751",901,32
458,01031,Bellignat,01,84,200042935,maille,"7,149631086","5,471062278","9,343199194","0,758716391",530,11
1398,01032,Béligneux,01,84,240100610,maille,"9,168363816","7,217073701","11,64722692","0,697905323",807,40
585,01033,Bellegarde-sur-Valserine,01,84,240100891,commune,"12,05436803","8,846217204","16,42598019","0,853328053",699,113
459,01034,Belley,01,84,200040350,commune,"7,98147893","6,368621103","10,00279415","0,744073948",1641,213
364,01035,Belleydoux,01,84,200042935,maille,"7,441198704","5,672104712","9,76206205","0,708214655",643,2
364,01036,Belmont-Luthézieu,01,84,200040350,maille,"7,441198704","5,672104712","9,76206205","0,708214655",643,14
805,01037,Bénonces,01,84,240100883,epci,"7,191566341","5,188493847","9,96794599","0,583887277",621,11
418,01038,Bény,01,84,200071751,maille,"7,205213143","5,550245815","9,353657147","0,674735389",920,19
364,01039,Béon,01,84,200040350,maille,"7,441198704","5,672104712","9,76206205","0,708214655",643,6
388,01040,Béréziat,01,84,200071751,maille,"7,502677858","6,173124137","9,118587896","0,693947662",932,0
400,01041,Bettant,01,84,240100883,maille,"8,022279401","6,031206054","10,67066292","0,68595187",948,44
1131,01042,Bey,01,84,200070555,maille,"8,191701105","6,585771255","10,1892344","0,730537021",586,3
1390,01043,Beynost,01,84,240100800,maille,"11,05945355","8,240005672","14,84361999","0,799744403",530,99
585,01044,Billiat,01,84,240100891,maille,"9,729397173","7,139324257","13,25912172","0,853328053",699,7
1062,01045,Birieux,01,84,200069193,maille,"8,986277612","6,908752876","11,6885329","0,753753187",650,21
388,01046,Biziat,01,84,200070555,maille,"7,502677858","6,173124137","9,118587896","0,693947662",932,13
1398,01047,Blyes,01,84,240100883,maille,"9,168363816","7,217073701","11,64722692","0,697905323",807,19
1390,01049,La Boisse,01,84,240100610,maille,"11,05945355","8,240005672","14,84361999","0,799744403",530,49
677,01050,Boissey,01,84,200071371,maille,"7,479481394","6,039392664","9,262958221","0,797214348",514,3
458,01051,Bolozon,01,84,200042935,maille,"7,149631086","5,471062278","9,343199194","0,758716391",530,2
501,01052,Bouligneux,01,84,200069193,maille,"9,039551135","6,861075317","11,90971983","0,677776765",569,0
766,01053,Bourg-en-Bresse,01,84,200071751,commune,"8,547945374","6,648278393","10,99041974","0,699381769",1145,379
1062,01054,Bourg-Saint-Christophe,01,84,240100883,maille,"8,986277612","6,908752876","11,6885329","0,753753187",650,39
364,01056,Boyeux-Saint-Jérôme,01,84,200029999,maille,"7,441198704","5,672104712","9,76206205","0,708214655",643,7
677,01057,Boz,01,84,200071371,maille,"7,479481394","6,039392664","9,262958221","0,797214348",514,17
459,01058,Brégnier-Cordon,01,84,200040350,maille,"8,058264927","6,438139908","10,08608613","0,744073948",1641,21
364,01059,Brénaz,01,84,200040350,maille,"7,441198704","5,672104712","9,76206205","0,708214655",643,0
458,01060,Brénod,01,84,200042935,maille,"7,149631086","5,471062278","9,343199194","0,758716391",530,8
805,01061,Brens,01,84,200040350,epci,"7,641313772","5,523699313","10,57075573","0,583887277",621,16
1062,01062,Bressolles,01,84,240100610,maille,"8,986277612","6,908752876","11,6885329","0,753753187",650,33
458,01063,Brion,01,84,200042935,maille,"7,149631086","5,471062278","9,343199194","0,758716391",530,11
805,01064,Briord,01,84,240100883,epci,"7,191566341","5,188493847","9,96794599","0,583887277",621,40
766,01065,Buellas,01,84,200071751,maille,"7,961274819","6,186522222","10,24515786","0,699381769",1145,18
806,01066,La Burbanche,01,84,200040350,maille,"6,552576269","4,894431339","8,772470749","0,728003593",610,2
458,01067,Ceignes,01,84,200042935,maille,"7,149631086","5,471062278","9,343199194","0,758716391",530,10
458,01068,Cerdon,01,84,200029999,maille,"7,149631086","5,471062278","9,343199194","0,758716391",530,19
917,01069,Certines,01,84,200071751,maille,"8,205661716","6,433565439","10,46587383","0,662296248",515,23
1277,01071,Cessy,01,84,240100750,commune,"19,02843123","14,0515516","25,7680579","0,700471547",945,133
917,01072,Ceyzériat,01,84,200071751,commune,"8,211373554","6,436585476","10,47553177","0,662296248",515,104
364,01073,Ceyzérieu,01,84,200040350,maille,"7,441198704","5,672104712","9,76206205","0,708214655",643,22
418,01074,Chalamont,01,84,200069193,maille,"7,205213143","5,550245815","9,353657147","0,674735389",920,74
501,01075,Chaleins,01,84,200070118,maille,"9,039551135","6,861075317","11,90971983","0,677776765",569,28
806,01076,Chaley,01,84,240100883,maille,"6,552576269","4,894431339","8,772470749","0,728003593",610,2
458,01077,Challes-la-Montagne,01,84,200029999,maille,"7,149631086","5,471062278","9,343199194","0,758716391",530,2
1375,01078,Challex,01,84,240100750,maille,"16,68214561","12,56990023","22,13971291","0,792312629",491,72
364,01079,Champagne-en-Valromey,01,84,200040350,maille,"7,441198704","5,672104712","9,76206205","0,708214655",643,11
364,01080,Champdor-Corcelles,01,84,240100578,maille,"7,441198704","5,672104712","9,76206205","0,708214655",643,6
585,01081,Champfromier,01,84,240100891,maille,"9,729397173","7,139324257","13,25912172","0,853328053",699,7
364,01082,Chanay,01,84,240100891,maille,"7,441198704","5,672104712","9,76206205","0,708214655",643,4
1131,01083,Chaneins,01,84,200069193,maille,"8,191701105","6,585771255","10,1892344","0,730537021",586,12
766,01084,Chanoz-Châtenay,01,84,200070555,maille,"7,961274819","6,186522222","10,24515786","0,699381769",1145,27
766,01085,La Chapelle-du-Châtelard,01,84,200069193,maille,"7,961274819","6,186522222","10,24515786","0,699381769",1145,9
364,01087,Charix,01,84,200042935,maille,"7,441198704","5,672104712","9,76206205","0,708214655",643,2
1398,01088,Charnoz-sur-Ain,01,84,240100883,maille,"9,168363816","7,217073701","11,64722692","0,697905323",807,6
1062,01089,Château-Gaillard,01,84,240100883,maille,"8,986277612","6,908752876","11,6885329","0,753753187",650,63
1062,01090,Châtenay,01,84,200069193,maille,"8,986277612","6,908752876","11,6885329","0,753753187",650,4
585,01091,Châtillon-en-Michaille,01,84,240100891,maille,"9,729397173","7,139324257","13,25912172","0,853328053",699,46
1062,01092,Châtillon-la-Palud,01,84,200069193,maille,"8,986277612","6,908752876","11,6885329","0,753753187",650,33
766,01093,Châtillon-sur-Chalaronne,01,84,200069193,commune,"8,503707146","6,588874895","10,97502022","0,699381769",1145,105
677,01094,Chavannes-sur-Reyssouze,01,84,200071371,maille,"7,479481394","6,039392664","9,262958221","0,797214348",514,5
418,01095,Nivigne et Suran,01,84,200071751,maille,"7,205213143","5,550245815","9,353657147","0,674735389",920,28
766,01096,Chaveyriat,01,84,200070555,maille,"7,961274819","6,186522222","10,24515786","0,699381769",1145,33
364,01097,Chavornay,01,84,200040350,maille,"7,441198704","5,672104712","9,76206205","0,708214655",643,5
805,01098,Chazey-Bons,01,84,200040350,epci,"7,641313772","5,523699313","10,57075573","0,583887277",621,24
1398,01099,Chazey-sur-Ain,01,84,240100883,maille,"9,168363816","7,217073701","11,64722692","0,697905323",807,56
805,01100,Cheignieu-la-Balme,01,84,200040350,epci,"7,641313772","5,523699313","10,57075573","0,583887277",621,3
364,01101,Chevillard,01,84,200042935,maille,"7,441198704","5,672104712","9,76206205","0,708214655",643,2
388,01102,Chevroux,01,84,200071371,maille,"7,502677858","6,173124137","9,118587896","0,693947662",932,28
1277,01103,Chevry,01,84,240100750,maille,"18,6577416","13,81009536","25,20701795","0,700471547",945,48
585,01104,Chézery-Forens,01,84,240100750,maille,"9,729397173","7,139324257","13,25912172","0,853328053",699,4
1138,01105,Civrieux,01,84,200042497,maille,"9,032596514","6,916207704","11,79660925","0,789727772",736,28
418,01106,Cize,01,84,200071751,maille,"7,205213143","5,550245815","9,353657147","0,674735389",920,0
805,01107,Cleyzieu,01,84,240100883,epci,"7,191566341","5,188493847","9,96794599","0,583887277",621,1
418,01108,Coligny,01,84,200071751,maille,"7,205213143","5,550245815","9,353657147","0,674735389",920,41
585,01109,Collonges,01,84,240100750,maille,"9,729397173","7,139324257","13,25912172","0,853328053",699,98
805,01110,Colomieu,01,84,200040350,epci,"7,641313772","5,523699313","10,57075573","0,583887277",621,2
806,01111,Conand,01,84,240100883,maille,"6,552576269","4,894431339","8,772470749","0,728003593",610,0
458,01112,Condamine,01,84,200042935,maille,"7,149631086","5,471062278","9,343199194","0,758716391",530,7
766,01113,Condeissiat,01,84,200069193,maille,"7,961274819","6,186522222","10,24515786","0,699381769",1145,25
585,01114,Confort,01,84,240100891,maille,"9,729397173","7,139324257","13,25912172","0,853328053",699,7
766,01115,Confrançon,01,84,200071751,maille,"7,961274819","6,186522222","10,24515786","0,699381769",1145,42
805,01116,Contrevoz,01,84,200040350,epci,"7,641313772","5,523699313","10,57075573","0,583887277",621,7
805,01117,Conzieu,01,84,200040350,epci,"7,641313772","5,523699313","10,57075573","0,583887277",621,11
585,01118,Corbonod,01,84,200070852,maille,"9,729397173","7,139324257","13,25912172","0,853328053",699,9
364,01121,Corlier,01,84,240100578,maille,"7,441198704","5,672104712","9,76206205","0,708214655",643,3
364,01122,Cormaranche-en-Bugey,01,84,240100578,maille,"7,441198704","5,672104712","9,76206205","0,708214655",643,8
1131,01123,Cormoranche-sur-Saône,01,84,200070555,maille,"8,191701105","6,585771255","10,1892344","0,730537021",586,21
414,01124,Cormoz,01,84,200071751,maille,"7,069560971","5,341123891","9,357336273","0,672143219",1036,18
418,01125,Corveissiat,01,84,200071751,maille,"7,205213143","5,550245815","9,353657147","0,674735389",920,15
418,01127,Courmangoux,01,84,200071751,maille,"7,205213143","5,550245815","9,353657147","0,674735389",920,11
742,01128,Courtes,01,84,200071751,maille,"6,738271537","5,353577331","8,481114682","0,639944194",1013,6
1062,01129,Crans,01,84,200069193,maille,"8,986277612","6,908752876","11,6885329","0,753753187",650,0
388,01130,Cras-sur-Reyssouze,01,84,200071751,maille,"7,502677858","6,173124137","9,118587896","0,693947662",932,55
805,01133,Cressin-Rochefort,01,84,200040350,epci,"7,641313772","5,523699313","10,57075573","0,583887277",621,15
388,01134,Crottet,01,84,200070555,maille,"7,502677858","6,173124137","9,118587896","0,693947662",932,32
1277,01135,Crozet,01,84,240100750,maille,"18,6577416","13,81009536","25,20701795","0,700471547",945,45
1131,01136,Cruzilles-lès-Mépillat,01,84,200070555,maille,"8,191701105","6,585771255","10,1892344","0,730537021",586,9
364,01138,Culoz,01,84,200040350,maille,"7,441198704","5,672104712","9,76206205","0,708214655",643,67
742,01139,Curciat-Dongalon,01,84,200071751,maille,"6,738271537","5,353577331","8,481114682","0,639944194",1013,9
388,01140,Curtafond,01,84,200071751,maille,"7,502677858","6,173124137","9,118587896","0,693947662",932,12
805,01141,Cuzieu,01,84,200040350,epci,"7,641313772","5,523699313","10,57075573","0,583887277",621,2
1062,01142,Dagneux,01,84,240100610,commune,"10,07486844","7,743212134","13,10863918","0,753753187",650,101
1691,01143,Divonne-les-Bains,01,84,240100750,commune,"22,38191474","14,37327864","34,85287664","0,848478235",544,203
388,01144,Dommartin,01,84,200071371,maille,"7,502677858","6,173124137","9,118587896","0,693947662",932,5
418,01145,Dompierre-sur-Veyle,01,84,200071751,maille,"7,205213143","5,550245815","9,353657147","0,674735389",920,25
427,01146,Dompierre-sur-Chalaronne,01,84,200069193,maille,"8,075292755","6,322278071","10,31437598","0,698869429",983,15
508,01147,Domsure,01,84,200071751,maille,"6,024304698","4,531345789","8,009154187","0,641289866",605,28
418,01148,Dortan,01,84,200042935,maille,"7,205213143","5,550245815","9,353657147","0,674735389",920,5
364,01149,Douvres,01,84,240100883,maille,"7,441198704","5,672104712","9,76206205","0,708214655",643,14
418,01150,Drom,01,84,200071751,maille,"7,205213143","5,550245815","9,353657147","0,674735389",920,16
418,01151,Druillat,01,84,200071751,maille,"7,205213143","5,550245815","9,353657147","0,674735389",920,17
364,01152,Échallon,01,84,200042935,maille,"7,441198704","5,672104712","9,76206205","0,708214655",643,11
1277,01153,Échenevex,01,84,240100750,maille,"18,6577416","13,81009536","25,20701795","0,700471547",945,97
418,01154,Étrez,01,84,200071751,maille,"7,205213143","5,550245815","9,353657147","0,674735389",920,10
806,01155,Évosges,01,84,240100578,maille,"6,552576269","4,894431339","8,772470749","0,728003593",610,2
1062,01156,Faramans,01,84,240100883,maille,"8,986277612","6,908752876","11,6885329","0,753753187",650,14
501,01157,Fareins,01,84,200042497,maille,"9,039551135","6,861075317","11,90971983","0,677776765",569,27
1375,01158,Farges,01,84,240100750,maille,"16,68214561","12,56990023","22,13971291","0,792312629",491,39
388,01159,Feillens,01,84,200071371,commune,"7,934664271","6,521072336","9,654684667","0,693947662",932,167
1701,01160,Ferney-Voltaire,01,84,240100750,commune,"19,09498073","13,80504108","26,41196697","0,798105882",690,137
805,01162,Flaxieu,01,84,200040350,epci,"7,641313772","5,523699313","10,57075573","0,583887277",621,0
414,01163,Foissiat,01,84,200071751,maille,"7,069560971","5,341123891","9,357336273","0,672143219",1036,33
1131,01165,Francheleins,01,84,200070118,maille,"8,191701105","6,585771255","10,1892344","0,730537021",586,18
636,01166,Frans,01,84,200042497,maille,"9,87308294","7,917906031","12,31105375","0,81765202",742,57
1131,01167,Garnerans,01,84,200070118,maille,"8,191701105","6,585771255","10,1892344","0,730537021",586,14
1131,01169,Genouilleux,01,84,200070118,maille,"8,191701105","6,585771255","10,1892344","0,730537021",586,21
458,01170,Béard-Géovreissiat,01,84,200042935,maille,"7,149631086","5,471062278","9,343199194","0,758716391",530,11
458,01171,Géovreisset,01,84,200042935,maille,"7,149631086","5,471062278","9,343199194","0,758716391",530,12
1691,01173,Gex,01,84,240100750,commune,"17,53672523","11,28118696","27,26102608","0,848478235",544,210
364,01174,Giron,01,84,240100891,maille,"7,441198704","5,672104712","9,76206205","0,708214655",643,0
388,01175,Gorrevod,01,84,200071371,maille,"7,502677858","6,173124137","9,118587896","0,693947662",932,22
458,01177,Grand-Corent,01,84,200071751,maille,"7,149631086","5,471062278","9,343199194","0,758716391",530,9
388,01179,Grièges,01,84,200070555,maille,"7,502677858","6,173124137","9,118587896","0,693947662",932,28
1277,01180,Grilly,01,84,240100750,maille,"18,6577416","13,81009536","25,20701795","0,700471547",945,37
458,01181,Groissiat,01,84,200042935,maille,"7,149631086","5,471062278","9,343199194","0,758716391",530,17
1131,01183,Guéreins,01,84,200070118,maille,"8,191701105","6,585771255","10,1892344","0,730537021",586,24
458,01184,Hautecourt-Romanèche,01,84,200071751,maille,"7,149631086","5,471062278","9,343199194","0,758716391",530,19
806,01185,Hauteville-Lompnes,01,84,240100578,maille,"6,552576269","4,894431339","8,772470749","0,728003593",610,29
806,01186,Hostiaz,01,84,240100578,maille,"6,552576269","4,894431339","8,772470749","0,728003593",610,0
364,01187,Haut Valromey,01,84,200040350,maille,"7,441198704","5,672104712","9,76206205","0,708214655",643,8
1131,01188,Illiat,01,84,200070118,maille,"8,191701105","6,585771255","10,1892344","0,730537021",586,25
585,01189,Injoux-Génissiat,01,84,240100891,maille,"9,729397173","7,139324257","13,25912172","0,853328053",699,10
805,01190,Innimond,01,84,240100883,epci,"7,191566341","5,188493847","9,96794599","0,583887277",621,10
458,01191,Izenave,01,84,200042935,maille,"7,149631086","5,471062278","9,343199194","0,758716391",530,4
458,01192,Izernore,01,84,200042935,maille,"7,149631086","5,471062278","9,343199194","0,758716391",530,48
459,01193,Izieu,01,84,200040350,maille,"8,058264927","6,438139908","10,08608613","0,744073948",1641,8
570,01194,Jassans-Riottier,01,84,200040590,maille,"9,915328882","7,667311647","12,82245347","0,770636751",901,48
917,01195,Jasseron,01,84,200071751,maille,"8,205661716","6,433565439","10,46587383","0,662296248",515,21
677,01196,Jayat,01,84,200071751,maille,"7,479481394","6,039392664","9,262958221","0,797214348",514,16
917,01197,Journans,01,84,200071751,maille,"8,205661716","6,433565439","10,46587383","0,662296248",515,10
1062,01198,Joyeux,01,84,240100883,maille,"8,986277612","6,908752876","11,6885329","0,753753187",650,38
364,01199,Jujurieux,01,84,200029999,maille,"7,441198704","5,672104712","9,76206205","0,708214655",643,77
458,01200,Labalme,01,84,200029999,maille,"7,149631086","5,471062278","9,343199194","0,758716391",530,9
400,01202,Lagnieu,01,84,240100883,commune,"8,42226275","6,330198555","11,20573221","0,68595187",948,171
388,01203,Laiz,01,84,200070555,maille,"7,502677858","6,173124137","9,118587896","0,693947662",932,19
364,01204,Le Poizat-Lalleyriat,01,84,200042935,maille,"7,441198704","5,672104712","9,76206205","0,708214655",643,15
585,01205,Lancrans,01,84,240100891,maille,"9,729397173","7,139324257","13,25912172","0,853328053",699,23
364,01206,Lantenay,01,84,200042935,maille,"7,441198704","5,672104712","9,76206205","0,708214655",643,0
1138,01207,Lapeyrouse,01,84,200069193,maille,"9,032596514","6,916207704","11,79660925","0,789727772",736,10
805,01208,Lavours,01,84,200040350,epci,"7,641313772","5,523699313","10,57075573","0,583887277",621,6
585,01209,Léaz,01,84,240100750,maille,"9,729397173","7,139324257","13,25912172","0,853328053",699,40
1691,01210,Lélex,01,84,240100750,maille,"13,05485467","8,398306905","20,2932844","0,848478235",544,4
766,01211,Lent,01,84,200071751,maille,"7,961274819","6,186522222","10,24515786","0,699381769",1145,38
742,01212,Lescheroux,01,84,200071751,maille,"6,738271537","5,353577331","8,481114682","0,639944194",1013,14
1062,01213,Leyment,01,84,240100883,maille,"8,986277612","6,908752876","11,6885329","0,753753187",650,34
458,01214,Leyssard,01,84,200042935,maille,"7,149631086","5,471062278","9,343199194","0,758716391",530,0
364,01215,Lhôpital,01,84,240100891,maille,"7,441198704","5,672104712","9,76206205","0,708214655",643,0
459,01216,Lhuis,01,84,240100883,maille,"8,058264927","6,438139908","10,08608613","0,744073948",1641,30
364,01218,Lochieu,01,84,200040350,maille,"7,441198704","5,672104712","9,76206205","0,708214655",643,4
805,01219,Lompnas,01,84,240100883,epci,"7,191566341","5,188493847","9,96794599","0,583887277",621,14
364,01221,Lompnieu,01,84,200040350,maille,"7,441198704","5,672104712","9,76206205","0,708214655",643,0
1398,01224,Loyettes,01,84,240100883,maille,"9,168363816","7,217073701","11,64722692","0,697905323",807,63
1131,01225,Lurcy,01,84,200070118,maille,"8,191701105","6,585771255","10,1892344","0,730537021",586,10
805,01227,Magnieu,01,84,200040350,epci,"7,641313772","5,523699313","10,57075573","0,583887277",621,10
458,01228,Maillat,01,84,200042935,maille,"7,149631086","5,471062278","9,343199194","0,758716391",530,5
418,01229,Malafretaz,01,84,200071751,maille,"7,205213143","5,550245815","9,353657147","0,674735389",920,19
742,01230,Mantenay-Montlin,01,84,200071751,maille,"6,738271537","5,353577331","8,481114682","0,639944194",1013,11
388,01231,Manziat,01,84,200071371,maille,"7,502677858","6,173124137","9,118587896","0,693947662",932,64
418,01232,Marboz,01,84,200071751,maille,"7,205213143","5,550245815","9,353657147","0,674735389",920,27
805,01233,Marchamp,01,84,240100883,epci,"7,191566341","5,188493847","9,96794599","0,583887277",621,5
805,01234,Marignieu,01,84,200040350,epci,"7,641313772","5,523699313","10,57075573","0,583887277",621,3
1138,01235,Marlieux,01,84,200069193,maille,"9,032596514","6,916207704","11,79660925","0,789727772",736,27
388,01236,Marsonnas,01,84,200071751,maille,"7,502677858","6,173124137","9,118587896","0,693947662",932,20
364,01237,Martignat,01,84,200042935,maille,"7,441198704","5,672104712","9,76206205","0,708214655",643,9
636,01238,Massieux,01,84,200042497,maille,"9,87308294","7,917906031","12,31105375","0,81765202",742,69
805,01239,Massignieu-de-Rives,01,84,200040350,epci,"7,641313772","5,523699313","10,57075573","0,583887277",621,10
458,01240,Matafelon-Granges,01,84,200042935,maille,"7,149631086","5,471062278","9,343199194","0,758716391",530,6
917,01241,Meillonnas,01,84,200071751,maille,"8,205661716","6,433565439","10,46587383","0,662296248",515,35
458,01242,Mérignat,01,84,200029999,maille,"7,149631086","5,471062278","9,343199194","0,758716391",530,6
1131,01243,Messimy-sur-Saône,01,84,200070118,maille,"8,191701105","6,585771255","10,1892344","0,730537021",586,21
1398,01244,Meximieux,01,84,240100883,commune,"8,949360295","7,035054248","11,38456746","0,697905323",807,154
418,01245,Bohas-Meyriat-Rignat,01,84,200071751,maille,"7,205213143","5,550245815","9,353657147","0,674735389",920,32
766,01246,Mézériat,01,84,200070555,maille,"7,961274819","6,186522222","10,24515786","0,699381769",1145,49
1691,01247,Mijoux,01,84,240100750,maille,"13,05485467","8,398306905","20,2932844","0,848478235",544,3
1138,01248,Mionnay,01,84,200069193,maille,"9,032596514","6,916207704","11,79660925","0,789727772",736,18
1390,01249,Miribel,01,84,240100800,commune,"11,09648732","8,26863228","14,89146289","0,799744403",530,154
636,01250,Misérieux,01,84,200042497,maille,"9,87308294","7,917906031","12,31105375","0,81765202",742,37
1131,01252,Mogneneins,01,84,200070118,maille,"8,191701105","6,585771255","10,1892344","0,730537021",586,32
917,01254,Montagnat,01,84,200071751,maille,"8,205661716","6,433565439","10,46587383","0,662296248",515,29
805,01255,Montagnieu,01,84,240100883,epci,"7,191566341","5,188493847","9,96794599","0,583887277",621,16
585,01257,Montanges,01,84,240100891,maille,"9,729397173","7,139324257","13,25912172","0,853328053",699,5
1131,01258,Montceaux,01,84,200070118,maille,"8,191701105","6,585771255","10,1892344","0,730537021",586,26
766,01259,Montcet,01,84,200071751,maille,"7,961274819","6,186522222","10,24515786","0,699381769",1145,9
1062,01260,Le Montellier,01,84,240100883,maille,"8,986277612","6,908752876","11,6885329","0,753753187",650,3
1138,01261,Monthieux,01,84,200069193,maille,"9,032596514","6,916207704","11,79660925","0,789727772",736,9
1138,01262,Montluel,01,84,240100610,commune,"9,194185661","7,04332003","12,00187548","0,789727772",736,120
1131,01263,Montmerle-sur-Saône,01,84,200070118,maille,"8,191701105","6,585771255","10,1892344","0,730537021",586,72
766,01264,Montracol,01,84,200071751,maille,"7,961274819","6,186522222","10,24515786","0,699381769",1145,22
458,01265,Montréal-la-Cluse,01,84,200042935,maille,"7,149631086","5,471062278","9,343199194","0,758716391",530,28
418,01266,Montrevel-en-Bresse,01,84,200071751,maille,"7,205213143","5,550245815","9,353657147","0,674735389",920,67
458,01267,Nurieux-Volognat,01,84,200042935,maille,"7,149631086","5,471062278","9,343199194","0,758716391",530,9
805,01268,Murs-et-Gélignieux,01,84,200040350,epci,"7,641313772","5,523699313","10,57075573","0,583887277",621,4
458,01269,Nantua,01,84,200042935,maille,"7,149631086","5,471062278","9,343199194","0,758716391",530,14
766,01272,Neuville-les-Dames,01,84,200069193,maille,"7,961274819","6,186522222","10,24515786","0,699381769",1145,35
364,01273,Neuville-sur-Ain,01,84,200029999,maille,"7,441198704","5,672104712","9,76206205","0,708214655",643,64
458,01274,Les Neyrolles,01,84,200042935,maille,"7,149631086","5,471062278","9,343199194","0,758716391",530,6
1390,01275,Neyron,01,84,240100800,maille,"11,05945355","8,240005672","14,84361999","0,799744403",530,30
1062,01276,Niévroz,01,84,240100610,maille,"8,986277612","6,908752876","11,6885329","0,753753187",650,32
806,01277,Nivollet-Montgriffon,01,84,240100883,maille,"6,552576269","4,894431339","8,772470749","0,728003593",610,7
806,01279,Oncieu,01,84,240100883,maille,"6,552576269","4,894431339","8,772470749","0,728003593",610,0
805,01280,Ordonnaz,01,84,240100883,epci,"7,191566341","5,188493847","9,96794599","0,583887277",621,1
1277,01281,Ornex,01,84,240100750,commune,"18,33720825","13,4982924","24,91079587","0,700471547",945,163
364,01282,Outriaz,01,84,200042935,maille,"7,441198704","5,672104712","9,76206205","0,708214655",643,0
458,01283,Oyonnax,01,84,200042935,commune,"7,835006373","5,973469972","10,27666083","0,758716391",530,110
677,01284,Ozan,01,84,200071371,maille,"7,479481394","6,039392664","9,262958221","0,797214348",514,15
636,01285,Parcieux,01,84,200042497,maille,"9,87308294","7,917906031","12,31105375","0,81765202",742,43
805,01286,Parves et Nattages,01,84,200040350,epci,"7,641313772","5,523699313","10,57075573","0,583887277",621,4
1375,01288,Péron,01,84,240100750,maille,"16,68214561","12,56990023","22,13971291","0,792312629",491,88
917,01289,Péronnas,01,84,200071751,maille,"8,205661716","6,433565439","10,46587383","0,662296248",515,60
1398,01290,Pérouges,01,84,240100883,maille,"9,168363816","7,217073701","11,64722692","0,697905323",807,37
388,01291,Perrex,01,84,200070555,maille,"7,502677858","6,173124137","9,118587896","0,693947662",932,11
458,01293,Peyriat,01,84,200042935,maille,"7,149631086","5,471062278","9,343199194","0,758716391",530,0
805,01294,Peyrieu,01,84,200040350,epci,"7,641313772","5,523699313","10,57075573","0,583887277",621,12
1131,01295,Peyzieux-sur-Saône,01,84,200070118,maille,"8,191701105","6,585771255","10,1892344","0,730537021",586,25
418,01296,Pirajoux,01,84,200071751,maille,"7,205213143","5,550245815","9,353657147","0,674735389",920,4
1062,01297,Pizay,01,84,240100610,maille,"8,986277612","6,908752876","11,6885329","0,753753187",650,13
