CODGEO,LIBGEO,ZE2020,LIBZE2020,ZE2020_PARTIE_REG,DEP,REG
01113,Condeissiat,8405,Bourg en Bresse,,01,84
01114,Confort,8416,Le Genevois Français,,01,84
01115,Confrançon,8405,Bourg en Bresse,,01,84
01116,Contrevoz,8404,Belley,,01,84
01117,Conzieu,8404,Belley,,01,84
01118,Corbonod,8416,Le Genevois Français,,01,84
01121,Corlier,8404,Belley,,01,84
01123,Cormoranche-sur-Saône,0059,Mâcon,0059-84,01,84
01124,Cormoz,8405,Bourg en Bresse,,01,84
01125,Corveissiat,8405,Bourg en Bresse,,01,84
01127,Courmangoux,8405,Bourg en Bresse,,01,84
01128,Courtes,8405,Bourg en Bresse,,01,84
01129,Crans,8405,Bourg en Bresse,,01,84
01130,Bresse Vallons,8405,Bourg en Bresse,,01,84
01133,Cressin-Rochefort,8404,Belley,,01,84
01134,Crottet,0059,Mâcon,0059-84,01,84
01135,Crozet,8416,Le Genevois Français,,01,84
01136,Cruzilles-lès-Mépillat,0059,Mâcon,0059-84,01,84
01138,Culoz,8404,Belley,,01,84
01139,Curciat-Dongalon,8405,Bourg en Bresse,,01,84
01140,Curtafond,8405,Bourg en Bresse,,01,84
01141,Cuzieu,8404,Belley,,01,84
01142,Dagneux,8421,Lyon,,01,84
01143,Divonne-les-Bains,8416,Le Genevois Français,,01,84
01145,Dompierre-sur-Veyle,8405,Bourg en Bresse,,01,84
01146,Dompierre-sur-Chalaronne,8405,Bourg en Bresse,,01,84
01147,Domsure,8405,Bourg en Bresse,,01,84
01148,Dortan,8425,Oyonnax,,01,84
01149,Douvres,8405,Bourg en Bresse,,01,84
01150,Drom,8405,Bourg en Bresse,,01,84
01151,Druillat,8405,Bourg en Bresse,,01,84
01152,Échallon,8425,Oyonnax,,01,84
01153,Échenevex,8416,Le Genevois Français,,01,84
01155,Évosges,8404,Belley,,01,84
01156,Faramans,8421,Lyon,,01,84
01157,Fareins,8434,Villefranche-sur-Saône,,01,84
01158,Farges,8416,Le Genevois Français,,01,84
01159,Feillens,0059,Mâcon,0059-84,01,84
01160,Ferney-Voltaire,8416,Le Genevois Français,,01,84
01162,Flaxieu,8404,Belley,,01,84
01163,Foissiat,8405,Bourg en Bresse,,01,84
01165,Francheleins,8434,Villefranche-sur-Saône,,01,84
01166,Frans,8434,Villefranche-sur-Saône,,01,84
01167,Garnerans,8434,Villefranche-sur-Saône,,01,84
01169,Genouilleux,8434,Villefranche-sur-Saône,,01,84
01170,Béard-Géovreissiat,8425,Oyonnax,,01,84
01171,Géovreisset,8425,Oyonnax,,01,84
01173,Gex,8416,Le Genevois Français,,01,84
01174,Giron,8416,Le Genevois Français,,01,84
01175,Gorrevod,0059,Mâcon,0059-84,01,84
01177,Grand-Corent,8405,Bourg en Bresse,,01,84
01179,Grièges,0059,Mâcon,0059-84,01,84
01180,Grilly,8416,Le Genevois Français,,01,84
01181,Groissiat,8425,Oyonnax,,01,84
01183,Guéreins,8434,Villefranche-sur-Saône,,01,84
01184,Hautecourt-Romanèche,8405,Bourg en Bresse,,01,84
01185,Plateau d'Hauteville,8404,Belley,,01,84
01187,Haut Valromey,8404,Belley,,01,84
01188,Illiat,8434,Villefranche-sur-Saône,,01,84
01189,Injoux-Génissiat,8416,Le Genevois Français,,01,84
01190,Innimond,8404,Belley,,01,84
01191,Izenave,8425,Oyonnax,,01,84
01192,Izernore,8425,Oyonnax,,01,84
01193,Izieu,8404,Belley,,01,84
01194,Jassans-Riottier,8434,Villefranche-sur-Saône,,01,84
01195,Jasseron,8405,Bourg en Bresse,,01,84
01196,Jayat,8405,Bourg en Bresse,,01,84
01197,Journans,8405,Bourg en Bresse,,01,84
01198,Joyeux,8405,Bourg en Bresse,,01,84
01199,Jujurieux,8405,Bourg en Bresse,,01,84
01200,Labalme,8405,Bourg en Bresse,,01,84
01202,Lagnieu,8405,Bourg en Bresse,,01,84
01203,Laiz,0059,Mâcon,0059-84,01,84
01204,Le Poizat-Lalleyriat,8425,Oyonnax,,01,84
01206,Lantenay,8425,Oyonnax,,01,84
01207,Lapeyrouse,8405,Bourg en Bresse,,01,84
01208,Lavours,8404,Belley,,01,84
01209,Léaz,8416,Le Genevois Français,,01,84
01210,Lélex,8416,Le Genevois Français,,01,84
01211,Lent,8405,Bourg en Bresse,,01,84
01212,Lescheroux,8405,Bourg en Bresse,,01,84
01213,Leyment,8405,Bourg en Bresse,,01,84
01214,Leyssard,8425,Oyonnax,,01,84
01215,Surjoux-Lhopital,8416,Le Genevois Français,,01,84
01216,Lhuis,8404,Belley,,01,84
01219,Lompnas,8405,Bourg en Bresse,,01,84
01224,Loyettes,8421,Lyon,,01,84
01225,Lurcy,8434,Villefranche-sur-Saône,,01,84
01227,Magnieu,8404,Belley,,01,84
01228,Maillat,8425,Oyonnax,,01,84
01229,Malafretaz,8405,Bourg en Bresse,,01,84
01230,Mantenay-Montlin,8405,Bourg en Bresse,,01,84
01231,Manziat,0059,Mâcon,0059-84,01,84
01232,Marboz,8405,Bourg en Bresse,,01,84
01233,Marchamp,8404,Belley,,01,84
01234,Marignieu,8404,Belley,,01,84
01235,Marlieux,8405,Bourg en Bresse,,01,84
01236,Marsonnas,8405,Bourg en Bresse,,01,84
01237,Martignat,8425,Oyonnax,,01,84
01238,Massieux,8434,Villefranche-sur-Saône,,01,84
01239,Massignieu-de-Rives,8404,Belley,,01,84
01240,Matafelon-Granges,8425,Oyonnax,,01,84
01241,Meillonnas,8405,Bourg en Bresse,,01,84
01242,Mérignat,8405,Bourg en Bresse,,01,84
01243,Messimy-sur-Saône,8434,Villefranche-sur-Saône,,01,84
01244,Meximieux,8405,Bourg en Bresse,,01,84
01245,Bohas-Meyriat-Rignat,8405,Bourg en Bresse,,01,84
01246,Mézériat,8405,Bourg en Bresse,,01,84
01247,Mijoux,8416,Le Genevois Français,,01,84
01248,Mionnay,8421,Lyon,,01,84
01249,Miribel,8421,Lyon,,01,84
01250,Misérieux,8434,Villefranche-sur-Saône,,01,84
01252,Mogneneins,8434,Villefranche-sur-Saône,,01,84
01254,Montagnat,8405,Bourg en Bresse,,01,84
01255,Montagnieu,8405,Bourg en Bresse,,01,84
01257,Montanges,8416,Le Genevois Français,,01,84
01258,Montceaux,8434,Villefranche-sur-Saône,,01,84
01259,Montcet,8405,Bourg en Bresse,,01,84
01260,Le Montellier,8421,Lyon,,01,84
01261,Monthieux,8421,Lyon,,01,84
01262,Montluel,8421,Lyon,,01,84
01263,Montmerle-sur-Saône,8434,Villefranche-sur-Saône,,01,84
01264,Montracol,8405,Bourg en Bresse,,01,84
01265,Montréal-la-Cluse,8425,Oyonnax,,01,84
01266,Montrevel-en-Bresse,8405,Bourg en Bresse,,01,84
01267,Nurieux-Volognat,8425,Oyonnax,,01,84
01268,Murs-et-Gélignieux,8404,Belley,,01,84
01269,Nantua,8425,Oyonnax,,01,84
01272,Neuville-les-Dames,8405,Bourg en Bresse,,01,84
01273,Neuville-sur-Ain,8405,Bourg en Bresse,,01,84
01274,Les Neyrolles,8425,Oyonnax,,01,84
01275,Neyron,8421,Lyon,,01,84
01276,Niévroz,8421,Lyon,,01,84
01277,Nivollet-Montgriffon,8404,Belley,,01,84
01279,Oncieu,8405,Bourg en Bresse,,01,84
01280,Ordonnaz,8404,Belley,,01,84
01281,Ornex,8416,Le Genevois Français,,01,84
01282,Outriaz,8425,Oyonnax,,01,84
01283,Oyonnax,8425,Oyonnax,,01,84
01284,Ozan,0059,Mâcon,0059-84,01,84
01285,Parcieux,8434,Villefranche-sur-Saône,,01,84
01286,Parves et Nattages,8404,Belley,,01,84
01288,Péron,8416,Le Genevois Français,,01,84
01289,Péronnas,8405,Bourg en Bresse,,01,84
01290,Pérouges,8405,Bourg en Bresse,,01,84
01291,Perrex,0059,Mâcon,0059-84,01,84
01293,Peyriat,8425,Oyonnax,,01,84
01294,Peyrieu,8404,Belley,,01,84
01295,Peyzieux-sur-Saône,8434,Villefranche-sur-Saône,,01,84
01296,Pirajoux,8405,Bourg en Bresse,,01,84
01297,Pizay,8421,Lyon,,01,84
01298,Plagne,8416,Le Genevois Français,,01,84
01299,Le Plantay,8405,Bourg en Bresse,,01,84
01301,Polliat,8405,Bourg en Bresse,,01,84
01302,Pollieu,8404,Belley,,01,84
01303,Poncin,8405,Bourg en Bresse,,01,84
01304,Pont-d'Ain,8405,Bourg en Bresse,,01,84
01305,Pont-de-Vaux,0059,Mâcon,0059-84,01,84
01306,Pont-de-Veyle,0059,Mâcon,0059-84,01,84
01307,Port,8425,Oyonnax,,01,84
01308,Pougny,8416,Le Genevois Français,,01,84
01309,Pouillat,8405,Bourg en Bresse,,01,84
01310,Prémeyzel,8404,Belley,,01,84
01311,Prémillieu,8404,Belley,,01,84
01313,Prévessin-Moëns,8416,Le Genevois Français,,01,84
01314,Priay,8405,Bourg en Bresse,,01,84
01317,Ramasse,8405,Bourg en Bresse,,01,84
01318,Rancé,8434,Villefranche-sur-Saône,,01,84
01319,Relevant,8405,Bourg en Bresse,,01,84
01320,Replonges,0059,Mâcon,0059-84,01,84
01321,Revonnas,8405,Bourg en Bresse,,01,84
01322,Reyrieux,8434,Villefranche-sur-Saône,,01,84
01323,Reyssouze,0059,Mâcon,0059-84,01,84
01325,Rignieux-le-Franc,8405,Bourg en Bresse,,01,84
01328,Romans,8405,Bourg en Bresse,,01,84
01329,Rossillon,8404,Belley,,01,84
01330,Ruffieu,8404,Belley,,01,84
01331,Saint-Alban,8405,Bourg en Bresse,,01,84
01332,Saint-André-de-Bâgé,0059,Mâcon,0059-84,01,84
01333,Saint-André-de-Corcy,8421,Lyon,,01,84
01334,Saint-André-d'Huiriat,0059,Mâcon,0059-84,01,84
01335,Saint-André-le-Bouchoux,8405,Bourg en Bresse,,01,84
01336,Saint-André-sur-Vieux-Jonc,8405,Bourg en Bresse,,01,84
01337,Saint-Bénigne,0059,Mâcon,0059-84,01,84
01338,Groslée-Saint-Benoit,8404,Belley,,01,84
01339,Saint-Bernard,8434,Villefranche-sur-Saône,,01,84
01342,Sainte-Croix,8421,Lyon,,01,84
01343,Saint-Cyr-sur-Menthon,0059,Mâcon,0059-84,01,84
01344,Saint-Denis-lès-Bourg,8405,Bourg en Bresse,,01,84
01345,Saint-Denis-en-Bugey,8405,Bourg en Bresse,,01,84
01346,Saint-Didier-d'Aussiat,8405,Bourg en Bresse,,01,84
01347,Saint-Didier-de-Formans,8434,Villefranche-sur-Saône,,01,84
01348,Saint-Didier-sur-Chalaronne,8434,Villefranche-sur-Saône,,01,84
01349,Saint-Éloi,8421,Lyon,,01,84
01350,Saint-Étienne-du-Bois,8405,Bourg en Bresse,,01,84
01351,Saint-Étienne-sur-Chalaronne,8434,Villefranche-sur-Saône,,01,84
01352,Saint-Étienne-sur-Reyssouze,0059,Mâcon,0059-84,01,84
01353,Sainte-Euphémie,8434,Villefranche-sur-Saône,,01,84
01354,Saint-Genis-Pouilly,8416,Le Genevois Français,,01,84
01355,Saint-Genis-sur-Menthon,0059,Mâcon,0059-84,01,84
01356,Saint-Georges-sur-Renon,8405,Bourg en Bresse,,01,84
01357,Saint-Germain-de-Joux,8416,Le Genevois Français,,01,84
01358,Saint-Germain-les-Paroisses,8404,Belley,,01,84
01359,Saint-Germain-sur-Renon,8405,Bourg en Bresse,,01,84
01360,Saint-Jean-de-Gonville,8416,Le Genevois Français,,01,84
01361,Saint-Jean-de-Niost,8421,Lyon,,01,84
01362,Saint-Jean-de-Thurigneux,8434,Villefranche-sur-Saône,,01,84
01363,Saint-Jean-le-Vieux,8405,Bourg en Bresse,,01,84
01364,Saint-Jean-sur-Reyssouze,8405,Bourg en Bresse,,01,84
01365,Saint-Jean-sur-Veyle,0059,Mâcon,0059-84,01,84
01366,Sainte-Julie,8405,Bourg en Bresse,,01,84
01367,Saint-Julien-sur-Reyssouze,8405,Bourg en Bresse,,01,84
01368,Saint-Julien-sur-Veyle,8405,Bourg en Bresse,,01,84
01369,Saint-Just,8405,Bourg en Bresse,,01,84
01370,Saint-Laurent-sur-Saône,0059,Mâcon,0059-84,01,84
01371,Saint-Marcel,8421,Lyon,,01,84
01372,Saint-Martin-de-Bavel,8404,Belley,,01,84
01373,Saint-Martin-du-Frêne,8425,Oyonnax,,01,84
01374,Saint-Martin-du-Mont,8405,Bourg en Bresse,,01,84
01375,Saint-Martin-le-Châtel,8405,Bourg en Bresse,,01,84
01376,Saint-Maurice-de-Beynost,8421,Lyon,,01,84
01378,Saint-Maurice-de-Gourdans,8421,Lyon,,01,84
01379,Saint-Maurice-de-Rémens,8405,Bourg en Bresse,,01,84
01380,Saint-Nizier-le-Bouchoux,8405,Bourg en Bresse,,01,84
01381,Saint-Nizier-le-Désert,8405,Bourg en Bresse,,01,84
01382,Sainte-Olive,8434,Villefranche-sur-Saône,,01,84
01383,Saint-Paul-de-Varax,8405,Bourg en Bresse,,01,84
01384,Saint-Rambert-en-Bugey,8405,Bourg en Bresse,,01,84
01385,Saint-Rémy,8405,Bourg en Bresse,,01,84
01386,Saint-Sorlin-en-Bugey,8405,Bourg en Bresse,,01,84
01387,Saint-Sulpice,8405,Bourg en Bresse,,01,84
01388,Saint-Trivier-de-Courtes,8405,Bourg en Bresse,,01,84
01389,Saint-Trivier-sur-Moignans,8434,Villefranche-sur-Saône,,01,84
01390,Saint-Vulbas,8405,Bourg en Bresse,,01,84
01391,Salavre,8405,Bourg en Bresse,,01,84
01392,Samognat,8425,Oyonnax,,01,84
01393,Sandrans,8405,Bourg en Bresse,,01,84
01396,Sault-Brénaz,8405,Bourg en Bresse,,01,84
01397,Sauverny,8416,Le Genevois Français,,01,84
01398,Savigneux,8434,Villefranche-sur-Saône,,01,84
01399,Ségny,8416,Le Genevois Français,,01,84
01400,Seillonnaz,8405,Bourg en Bresse,,01,84
01401,Sergy,8416,Le Genevois Français,,01,84
01402,Sermoyer,0059,Mâcon,0059-84,01,84
01403,Serrières-de-Briord,8405,Bourg en Bresse,,01,84
01404,Serrières-sur-Ain,8405,Bourg en Bresse,,01,84
01405,Servas,8405,Bourg en Bresse,,01,84
01406,Servignat,8405,Bourg en Bresse,,01,84
01407,Seyssel,8416,Le Genevois Français,,01,84
01408,Simandre-sur-Suran,8405,Bourg en Bresse,,01,84
01410,Sonthonnax-la-Montagne,8425,Oyonnax,,01,84
01411,Souclin,8405,Bourg en Bresse,,01,84
01412,Sulignat,8405,Bourg en Bresse,,01,84
01415,Talissieu,8404,Belley,,01,84
01416,Tenay,8405,Bourg en Bresse,,01,84
01418,Thil,8421,Lyon,,01,84
01419,Thoiry,8416,Le Genevois Français,,01,84
01420,Thoissey,8434,Villefranche-sur-Saône,,01,84
01421,Torcieu,8405,Bourg en Bresse,,01,84
01422,Tossiat,8405,Bourg en Bresse,,01,84
01423,Toussieux,8434,Villefranche-sur-Saône,,01,84
01424,Tramoyes,8421,Lyon,,01,84
01425,La Tranclière,8405,Bourg en Bresse,,01,84
01426,Val-Revermont,8405,Bourg en Bresse,,01,84
01427,Trévoux,8434,Villefranche-sur-Saône,,01,84
01428,Valeins,8434,Villefranche-sur-Saône,,01,84
01429,Vandeins,8405,Bourg en Bresse,,01,84
01430,Varambon,8405,Bourg en Bresse,,01,84
01431,Vaux-en-Bugey,8405,Bourg en Bresse,,01,84
01432,Verjon,8405,Bourg en Bresse,,01,84
01433,Vernoux,8405,Bourg en Bresse,,01,84
01434,Versailleux,8405,Bourg en Bresse,,01,84
01435,Versonnex,8416,Le Genevois Français,,01,84
01436,Vesancy,8416,Le Genevois Français,,01,84
01437,Vescours,8405,Bourg en Bresse,,01,84
01439,Vésines,0059,Mâcon,0059-84,01,84
01441,Vieu-d'Izenave,8425,Oyonnax,,01,84
01443,Villars-les-Dombes,8405,Bourg en Bresse,,01,84
01444,Villebois,8405,Bourg en Bresse,,01,84
01445,Villemotier,8405,Bourg en Bresse,,01,84
01446,Villeneuve,8434,Villefranche-sur-Saône,,01,84
01447,Villereversure,8405,Bourg en Bresse,,01,84
01448,Villes,8416,Le Genevois Français,,01,84
01449,Villette-sur-Ain,8405,Bourg en Bresse,,01,84
01450,Villieu-Loyes-Mollon,8405,Bourg en Bresse,,01,84
01451,Viriat,8405,Bourg en Bresse,,01,84
01452,Virieu-le-Grand,8404,Belley,,01,84
01453,Arvière-en-Valromey,8404,Belley,,01,84
01454,Virignin,8404,Belley,,01,84
01456,Vongnes,8404,Belley,,01,84
01457,Vonnas,0059,Mâcon,0059-84,01,84
02001,Abbécourt,3220,Saint-Quentin,,02,32
02002,Achery,3220,Saint-Quentin,,02,32
02003,Acy,3221,Soissons,,02,32
02004,Agnicourt-et-Séchelles,3214,Laon,,02,32
02005,Aguilcourt,3214,Laon,,02,32
02006,Aisonville-et-Bernoville,3220,Saint-Quentin,,02,32
02007,Aizelles,3214,Laon,,02,32
02008,Aizy-Jouy,3221,Soissons,,02,32
02009,Alaincourt,3220,Saint-Quentin,,02,32
02010,Allemant,3221,Soissons,,02,32
02011,Ambleny,3221,Soissons,,02,32
02012,Ambrief,3221,Soissons,,02,32
02013,Amifontaine,3214,Laon,,02,32
02014,Amigny-Rouy,3220,Saint-Quentin,,02,32
02015,Ancienville,3221,Soissons,,02,32
02016,Andelain,3220,Saint-Quentin,,02,32
02017,Anguilcourt-le-Sart,3220,Saint-Quentin,,02,32
02018,Anizy-le-Grand,3214,Laon,,02,32
02019,Annois,3220,Saint-Quentin,,02,32
02020,Any-Martin-Rieux,3217,Maubeuge,,02,32
02021,Archon,3214,Laon,,02,32
02022,Arcy-Sainte-Restitue,3209,Château-Thierry,,02,32
02023,Armentières-sur-Ourcq,3209,Château-Thierry,,02,32
02024,Arrancy,3214,Laon,,02,32
02025,Artemps,3220,Saint-Quentin,,02,32
02027,Assis-sur-Serre,3214,Laon,,02,32
02028,Athies-sous-Laon,3214,Laon,,02,32
02029,Attilly,3220,Saint-Quentin,,02,32
02030,Aubencheul-aux-Bois,3220,Saint-Quentin,,02,32
02031,Aubenton,3217,Maubeuge,,02,32
02032,Aubigny-aux-Kaisnes,3220,Saint-Quentin,,02,32
02033,Aubigny-en-Laonnois,3214,Laon,,02,32
02034,Audignicourt,3221,Soissons,,02,32
02035,Audigny,3220,Saint-Quentin,,02,32
02036,Augy,3221,Soissons,,02,32
02037,Aulnois-sous-Laon,3214,Laon,,02,32
02038,Les Autels,3214,Laon,,02,32
02039,Autremencourt,3214,Laon,,02,32
02040,Autreppes,3217,Maubeuge,,02,32
02041,Autreville,3220,Saint-Quentin,,02,32
02042,Azy-sur-Marne,3209,Château-Thierry,,02,32
02043,Bagneux,3221,Soissons,,02,32
02044,Bancigny,3214,Laon,,02,32
02046,Barenton-Bugny,3214,Laon,,02,32
02047,Barenton-Cel,3214,Laon,,02,32
02048,Barenton-sur-Serre,3214,Laon,,02,32
02049,Barisis-aux-Bois,3220,Saint-Quentin,,02,32
02050,Barzy-en-Thiérache,3217,Maubeuge,,02,32
02051,Barzy-sur-Marne,3209,Château-Thierry,,02,32
02052,Bassoles-Aulers,3221,Soissons,,02,32
02053,Vallées en Champagne,3209,Château-Thierry,,02,32
02054,Bazoches-sur-Vesles,3221,Soissons,,02,32
02055,Beaumé,3217,Maubeuge,,02,32
02056,Beaumont-en-Beine,3220,Saint-Quentin,,02,32
02057,Beaurevoir,3220,Saint-Quentin,,02,32
02058,Beaurieux,3214,Laon,,02,32
02059,Beautor,3220,Saint-Quentin,,02,32
02060,Beauvois-en-Vermandois,3220,Saint-Quentin,,02,32
02061,Becquigny,3220,Saint-Quentin,,02,32
02062,Belleau,3209,Château-Thierry,,02,32
02063,Bellenglise,3220,Saint-Quentin,,02,32
02064,Belleu,3221,Soissons,,02,32
02065,Bellicourt,3220,Saint-Quentin,,02,32
02066,Benay,3220,Saint-Quentin,,02,32
02067,Bergues-sur-Sambre,3217,Maubeuge,,02,32
02068,Berlancourt,3214,Laon,,02,32
02069,Berlise,3214,Laon,,02,32
02070,Bernot,3220,Saint-Quentin,,02,32
02071,Berny-Rivière,3221,Soissons,,02,32
02072,Berrieux,3214,Laon,,02,32
02073,Berry-au-Bac,3214,Laon,,02,32
02074,Bertaucourt-Epourdon,3214,Laon,,02,32
02075,Berthenicourt,3220,Saint-Quentin,,02,32
02076,Bertricourt,3214,Laon,,02,32
02077,Berzy-le-Sec,3221,Soissons,,02,32
02078,Besmé,3221,Soissons,,02,32
02079,Besmont,3217,Maubeuge,,02,32
02080,Besny-et-Loizy,3214,Laon,,02,32
02081,Béthancourt-en-Vaux,3220,Saint-Quentin,,02,32
02082,Beugneux,3209,Château-Thierry,,02,32
02083,Beuvardes,3209,Château-Thierry,,02,32
02084,Bézu-le-Guéry,3209,Château-Thierry,,02,32
02085,Bézu-Saint-Germain,3209,Château-Thierry,,02,32
02086,Bichancourt,3220,Saint-Quentin,,02,32
02087,Bieuxy,3221,Soissons,,02,32
02088,Bièvres,3214,Laon,,02,32
02089,Billy-sur-Aisne,3221,Soissons,,02,32
02090,Billy-sur-Ourcq,3209,Château-Thierry,,02,32
02091,Blanzy-lès-Fismes,3221,Soissons,,02,32
02093,Blérancourt,3221,Soissons,,02,32
02094,Blesmes,3209,Château-Thierry,,02,32
02095,Bohain-en-Vermandois,3220,Saint-Quentin,,02,32
02096,Bois-lès-Pargny,3214,Laon,,02,32
02097,Boncourt,3214,Laon,,02,32
02098,Bonneil,3209,Château-Thierry,,02,32
02099,Bonnesvalyn,3209,Château-Thierry,,02,32
02100,Bony,3220,Saint-Quentin,,02,32
02101,Bosmont-sur-Serre,3214,Laon,,02,32
02102,Bouconville-Vauclair,3214,Laon,,02,32
02103,Boué,3220,Saint-Quentin,,02,32
02104,Bouffignereux,3214,Laon,,02,32
02105,Bouresches,3209,Château-Thierry,,02,32
02106,Bourg-et-Comin,3214,Laon,,02,32
02107,Bourguignon-sous-Coucy,3221,Soissons,,02,32
02108,Bourguignon-sous-Montbavin,3214,Laon,,02,32
02109,La Bouteille,3217,Maubeuge,,02,32
02110,Braine,3221,Soissons,,02,32
02111,Brancourt-en-Laonnois,3214,Laon,,02,32
02112,Brancourt-le-Grand,3220,Saint-Quentin,,02,32
02114,Brasles,3209,Château-Thierry,,02,32
02115,Braye-en-Laonnois,3221,Soissons,,02,32
