ANNEE,SEXE,Région,Montant
1967,Femme,Nord - Pas-de-Calais,1 037
1967,Femme,Pays de la Loire,1 093
1967,Femme,Picardie,1 063
1967,Femme,Poitou-Charentes,1 046
1967,Femme,Provence-Alpes-Côte d'Azur,1 241
1967,Femme,Rhône-Alpes,1 203
1967,Femme,Guadeloupe,
1967,Femme,Martinique,
1967,Femme,Guyane,
1967,Femme,La Réunion,
1968,Ensemble,Alsace,1 820
1968,Ensemble,Aquitaine,1 756
1968,Ensemble,Auvergne,1 729
1968,Ensemble,Basse-Normandie,1 692
1968,Ensemble,Bourgogne,1 707
1968,Ensemble,Bretagne,1 671
1968,Ensemble,Centre,1 733
1968,Ensemble,Champagne-Ardenne,1 760
1968,Ensemble,Corse,
1968,Ensemble,Franche-Comté,1 783
1968,Ensemble,Haute-Normandie,1 908
1968,Ensemble,Ile-de-France,2 651
1968,Ensemble,Languedoc-Roussillon,1 751
1968,Ensemble,Limousin,1 592
1968,Ensemble,Lorraine,1 789
1968,Ensemble,Midi-Pyrénées,1 682
1968,Ensemble,Nord - Pas-de-Calais,1 779
1968,Ensemble,Pays de la Loire,1 682
1968,Ensemble,Picardie,1 773
1968,Ensemble,Poitou-Charentes,1 653
1968,Ensemble,Provence-Alpes-Côte d'Azur,1 971
1968,Ensemble,Rhône-Alpes,1 946
1968,Ensemble,Guadeloupe,
1968,Ensemble,Martinique,
1968,Ensemble,Guyane,
1968,Ensemble,La Réunion,
1968,Homme,Alsace,2 033
1968,Homme,Aquitaine,1 950
1968,Homme,Auvergne,1 870
1968,Homme,Basse-Normandie,1 857
1968,Homme,Bourgogne,1 869
1968,Homme,Bretagne,1 821
1968,Homme,Centre,1 930
1968,Homme,Champagne-Ardenne,1 953
1968,Homme,Corse,
1968,Homme,Franche-Comté,1 979
1968,Homme,Haute-Normandie,2 136
1968,Homme,Ile-de-France,3 021
1968,Homme,Languedoc-Roussillon,1 878
1968,Homme,Limousin,1 742
1968,Homme,Lorraine,1 958
1968,Homme,Midi-Pyrénées,1 833
1968,Homme,Nord - Pas-de-Calais,1 965
1968,Homme,Pays de la Loire,1 860
1968,Homme,Picardie,1 962
1968,Homme,Poitou-Charentes,1 807
1968,Homme,Provence-Alpes-Côte d'Azur,2 147
1968,Homme,Rhône-Alpes,2 170
1968,Homme,Guadeloupe,
1968,Homme,Martinique,
1968,Homme,Guyane,
1968,Homme,La Réunion,
1968,Femme,Alsace,1 248
1968,Femme,Aquitaine,1 303
1968,Femme,Auvergne,1 322
1968,Femme,Basse-Normandie,1 207
1968,Femme,Bourgogne,1 235
1968,Femme,Bretagne,1 224
1968,Femme,Centre,1 242
1968,Femme,Champagne-Ardenne,1 250
1968,Femme,Corse,
1968,Femme,Franche-Comté,1 255
1968,Femme,Haute-Normandie,1 281
1968,Femme,Ile-de-France,1 925
1968,Femme,Languedoc-Roussillon,1 310
1968,Femme,Limousin,1 191
1968,Femme,Lorraine,1 186
1968,Femme,Midi-Pyrénées,1 222
1968,Femme,Nord - Pas-de-Calais,1 182
1968,Femme,Pays de la Loire,1 253
1968,Femme,Picardie,1 252
1968,Femme,Poitou-Charentes,1 205
1968,Femme,Provence-Alpes-Côte d'Azur,1 424
1968,Femme,Rhône-Alpes,1 370
1968,Femme,Guadeloupe,
1968,Femme,Martinique,
1968,Femme,Guyane,
1968,Femme,La Réunion,
1969,Ensemble,Alsace,2 020
1969,Ensemble,Aquitaine,1 968
1969,Ensemble,Auvergne,1 922
1969,Ensemble,Basse-Normandie,1 870
1969,Ensemble,Bourgogne,1 918
1969,Ensemble,Bretagne,1 875
1969,Ensemble,Centre,1 926
1969,Ensemble,Champagne-Ardenne,1 968
1969,Ensemble,Corse,
1969,Ensemble,Franche-Comté,1 981
1969,Ensemble,Haute-Normandie,2 143
1969,Ensemble,Ile-de-France,2 909
1969,Ensemble,Languedoc-Roussillon,1 894
1969,Ensemble,Limousin,1 815
1969,Ensemble,Lorraine,2 008
1969,Ensemble,Midi-Pyrénées,1 897
1969,Ensemble,Nord - Pas-de-Calais,2 029
1969,Ensemble,Pays de la Loire,1 890
1969,Ensemble,Picardie,1 976
1969,Ensemble,Poitou-Charentes,1 852
1969,Ensemble,Provence-Alpes-Côte d'Azur,2 174
1969,Ensemble,Rhône-Alpes,2 170
1969,Ensemble,Guadeloupe,
1969,Ensemble,Martinique,
1969,Ensemble,Guyane,
1969,Ensemble,La Réunion,
1969,Homme,Alsace,2 251
1969,Homme,Aquitaine,2 180
1969,Homme,Auvergne,2 078
1969,Homme,Basse-Normandie,2 060
1969,Homme,Bourgogne,2 107
1969,Homme,Bretagne,2 048
1969,Homme,Centre,2 147
1969,Homme,Champagne-Ardenne,2 167
1969,Homme,Corse,
1969,Homme,Franche-Comté,2 201
1969,Homme,Haute-Normandie,2 392
1969,Homme,Ile-de-France,3 313
1969,Homme,Languedoc-Roussillon,2 044
1969,Homme,Limousin,2 010
1969,Homme,Lorraine,2 200
1969,Homme,Midi-Pyrénées,2 086
1969,Homme,Nord - Pas-de-Calais,2 242
1969,Homme,Pays de la Loire,2 091
1969,Homme,Picardie,2 189
1969,Homme,Poitou-Charentes,2 027
1969,Homme,Provence-Alpes-Côte d'Azur,2 374
1969,Homme,Rhône-Alpes,2 421
1969,Homme,Guadeloupe,
1969,Homme,Martinique,
1969,Homme,Guyane,
1969,Homme,La Réunion,
1969,Femme,Alsace,1 405
1969,Femme,Aquitaine,1 488
1969,Femme,Auvergne,1 490
1969,Femme,Basse-Normandie,1 355
1969,Femme,Bourgogne,1 396
1969,Femme,Bretagne,1 392
1969,Femme,Centre,1 403
1969,Femme,Champagne-Ardenne,1 433
1969,Femme,Corse,
1969,Femme,Franche-Comté,1 413
1969,Femme,Haute-Normandie,1 478
1969,Femme,Ile-de-France,2 130
1969,Femme,Languedoc-Roussillon,1 426
1969,Femme,Limousin,1 330
1969,Femme,Lorraine,1 356
1969,Femme,Midi-Pyrénées,1 362
1969,Femme,Nord - Pas-de-Calais,1 376
1969,Femme,Pays de la Loire,1 416
1969,Femme,Picardie,1 399
1969,Femme,Poitou-Charentes,1 378
1969,Femme,Provence-Alpes-Côte d'Azur,1 566
1969,Femme,Rhône-Alpes,1 536
1969,Femme,Guadeloupe,
1969,Femme,Martinique,
1969,Femme,Guyane,
1969,Femme,La Réunion,
1970,Ensemble,Alsace,2 244
1970,Ensemble,Aquitaine,2 094
1970,Ensemble,Auvergne,2 157
1970,Ensemble,Basse-Normandie,2 001
1970,Ensemble,Bourgogne,2 112
1970,Ensemble,Bretagne,2 018
1970,Ensemble,Centre,2 089
1970,Ensemble,Champagne-Ardenne,2 155
1970,Ensemble,Corse,
1970,Ensemble,Franche-Comté,2 183
1970,Ensemble,Haute-Normandie,2 418
1970,Ensemble,Ile-de-France,3 231
1970,Ensemble,Languedoc-Roussillon,2 033
1970,Ensemble,Limousin,1 917
1970,Ensemble,Lorraine,2 189
1970,Ensemble,Midi-Pyrénées,2 043
1970,Ensemble,Nord - Pas-de-Calais,2 182
1970,Ensemble,Pays de la Loire,2 082
1970,Ensemble,Picardie,2 150
1970,Ensemble,Poitou-Charentes,2 036
1970,Ensemble,Provence-Alpes-Côte d'Azur,2 332
1970,Ensemble,Rhône-Alpes,2 364
1970,Ensemble,Guadeloupe,
1970,Ensemble,Martinique,
1970,Ensemble,Guyane,
1970,Ensemble,La Réunion,
1970,Homme,Alsace,2 519
1970,Homme,Aquitaine,2 328
1970,Homme,Auvergne,2 334
1970,Homme,Basse-Normandie,2 184
1970,Homme,Bourgogne,2 333
1970,Homme,Bretagne,2 220
1970,Homme,Centre,2 335
1970,Homme,Champagne-Ardenne,2 386
1970,Homme,Corse,
1970,Homme,Franche-Comté,2 430
1970,Homme,Haute-Normandie,2 720
1970,Homme,Ile-de-France,3 671
1970,Homme,Languedoc-Roussillon,2 198
1970,Homme,Limousin,2 084
1970,Homme,Lorraine,2 427
1970,Homme,Midi-Pyrénées,2 241
1970,Homme,Nord - Pas-de-Calais,2 420
1970,Homme,Pays de la Loire,2 309
1970,Homme,Picardie,2 382
1970,Homme,Poitou-Charentes,2 236
1970,Homme,Provence-Alpes-Côte d'Azur,2 546
1970,Homme,Rhône-Alpes,2 638
1970,Homme,Guadeloupe,
1970,Homme,Martinique,
1970,Homme,Guyane,
1970,Homme,La Réunion,
1970,Femme,Alsace,1 580
1970,Femme,Aquitaine,1 567
1970,Femme,Auvergne,1 690
1970,Femme,Basse-Normandie,1 496
1970,Femme,Bourgogne,1 538
1970,Femme,Bretagne,1 526
1970,Femme,Centre,1 523
1970,Femme,Champagne-Ardenne,1 579
1970,Femme,Corse,
1970,Femme,Franche-Comté,1 564
1970,Femme,Haute-Normandie,1 606
1970,Femme,Ile-de-France,2 374
1970,Femme,Languedoc-Roussillon,1 517
1970,Femme,Limousin,1 496
1970,Femme,Lorraine,1 478
1970,Femme,Midi-Pyrénées,1 543
1970,Femme,Nord - Pas-de-Calais,1 466
1970,Femme,Pays de la Loire,1 569
1970,Femme,Picardie,1 540
1970,Femme,Poitou-Charentes,1 529
1970,Femme,Provence-Alpes-Côte d'Azur,1 712
1970,Femme,Rhône-Alpes,1 689
1970,Femme,Guadeloupe,
1970,Femme,Martinique,
1970,Femme,Guyane,
1970,Femme,La Réunion,
1971,Ensemble,Alsace,2 514
1971,Ensemble,Aquitaine,2 359
1971,Ensemble,Auvergne,2 398
1971,Ensemble,Basse-Normandie,2 246
1971,Ensemble,Bourgogne,2 333
1971,Ensemble,Bretagne,2 242
1971,Ensemble,Centre,2 317
1971,Ensemble,Champagne-Ardenne,2 363
1971,Ensemble,Corse,
1971,Ensemble,Franche-Comté,2 401
1971,Ensemble,Haute-Normandie,2 669
1971,Ensemble,Ile-de-France,3 565
1971,Ensemble,Languedoc-Roussillon,2 247
1971,Ensemble,Limousin,2 126
1971,Ensemble,Lorraine,2 468
1971,Ensemble,Midi-Pyrénées,2 243
1971,Ensemble,Nord - Pas-de-Calais,2 440
1971,Ensemble,Pays de la Loire,2 315
1971,Ensemble,Picardie,2 395
1971,Ensemble,Poitou-Charentes,2 219
1971,Ensemble,Provence-Alpes-Côte d'Azur,2 547
1971,Ensemble,Rhône-Alpes,2 636
1971,Ensemble,Guadeloupe,
1971,Ensemble,Martinique,
1971,Ensemble,Guyane,
1971,Ensemble,La Réunion,
1971,Homme,Alsace,2 840
1971,Homme,Aquitaine,2 629
1971,Homme,Auvergne,2 607
1971,Homme,Basse-Normandie,2 485
1971,Homme,Bourgogne,2 577
1971,Homme,Bretagne,2 492
1971,Homme,Centre,2 610
1971,Homme,Champagne-Ardenne,2 614
1971,Homme,Corse,
1971,Homme,Franche-Comté,2 678
1971,Homme,Haute-Normandie,3 008
1971,Homme,Ile-de-France,4 057
1971,Homme,Languedoc-Roussillon,2 443
1971,Homme,Limousin,2 352
1971,Homme,Lorraine,2 731
1971,Homme,Midi-Pyrénées,2 474
1971,Homme,Nord - Pas-de-Calais,2 707
1971,Homme,Pays de la Loire,2 583
1971,Homme,Picardie,2 675
1971,Homme,Poitou-Charentes,2 439
1971,Homme,Provence-Alpes-Côte d'Azur,2 808
1971,Homme,Rhône-Alpes,2 953
1971,Homme,Guadeloupe,
1971,Homme,Martinique,
1971,Homme,Guyane,
1971,Homme,La Réunion,
1971,Femme,Alsace,1 752
1971,Femme,Aquitaine,1 774
1971,Femme,Auvergne,1 870
1971,Femme,Basse-Normandie,1 654
1971,Femme,Bourgogne,1 740
1971,Femme,Bretagne,1 699
1971,Femme,Centre,1 683
1971,Femme,Champagne-Ardenne,1 760
1971,Femme,Corse,
1971,Femme,Franche-Comté,1 739
1971,Femme,Haute-Normandie,1 806
1971,Femme,Ile-de-France,2 616
1971,Femme,Languedoc-Roussillon,1 684
1971,Femme,Limousin,1 596
1971,Femme,Lorraine,1 673
1971,Femme,Midi-Pyrénées,1 707
1971,Femme,Nord - Pas-de-Calais,1 685
1971,Femme,Pays de la Loire,1 738
1971,Femme,Picardie,1 744
1971,Femme,Poitou-Charentes,1 697
1971,Femme,Provence-Alpes-Côte d'Azur,1 828
1971,Femme,Rhône-Alpes,1 897
1971,Femme,Guadeloupe,
1971,Femme,Martinique,
1971,Femme,Guyane,
1971,Femme,La Réunion,
1972,Ensemble,Alsace,2 786
1972,Ensemble,Aquitaine,2 612
1972,Ensemble,Auvergne,2 601
1972,Ensemble,Basse-Normandie,2 498
1972,Ensemble,Bourgogne,2 590
1972,Ensemble,Bretagne,2 522
1972,Ensemble,Centre,2 577
1972,Ensemble,Champagne-Ardenne,2 606
1972,Ensemble,Corse,
1972,Ensemble,Franche-Comté,2 678
1972,Ensemble,Haute-Normandie,2 896
1972,Ensemble,Ile-de-France,3 864
1972,Ensemble,Languedoc-Roussillon,2 494
1972,Ensemble,Limousin,2 382
1972,Ensemble,Lorraine,2 758
1972,Ensemble,Midi-Pyrénées,2 529
1972,Ensemble,Nord - Pas-de-Calais,2 717
1972,Ensemble,Pays de la Loire,2 586
1972,Ensemble,Picardie,2 665
1972,Ensemble,Poitou-Charentes,2 552
1972,Ensemble,Provence-Alpes-Côte d'Azur,2 795
1972,Ensemble,Rhône-Alpes,2 893
1972,Ensemble,Guadeloupe,
1972,Ensemble,Martinique,
1972,Ensemble,Guyane,
1972,Ensemble,La Réunion,
1972,Homme,Alsace,3 141
1972,Homme,Aquitaine,2 919
1972,Homme,Auvergne,2 836
1972,Homme,Basse-Normandie,2 774
1972,Homme,Bourgogne,2 862
1972,Homme,Bretagne,2 792
1972,Homme,Centre,2 899
1972,Homme,Champagne-Ardenne,2 889
1972,Homme,Corse,
1972,Homme,Franche-Comté,2 978
1972,Homme,Haute-Normandie,3 281
1972,Homme,Ile-de-France,4 408
1972,Homme,Languedoc-Roussillon,2 719
1972,Homme,Limousin,2 649
1972,Homme,Lorraine,3 061
1972,Homme,Midi-Pyrénées,2 806
1972,Homme,Nord - Pas-de-Calais,3 010
1972,Homme,Pays de la Loire,2 893
1972,Homme,Picardie,2 958
1972,Homme,Poitou-Charentes,2 798
1972,Homme,Provence-Alpes-Côte d'Azur,3 085
1972,Homme,Rhône-Alpes,3 250
1972,Homme,Guadeloupe,
1972,Homme,Martinique,
1972,Homme,Guyane,
1972,Homme,La Réunion,
1972,Femme,Alsace,1 973
1972,Femme,Aquitaine,1 949
1972,Femme,Auvergne,2 038
1972,Femme,Basse-Normandie,1 905
1972,Femme,Bourgogne,1 943
1972,Femme,Bretagne,1 943
1972,Femme,Centre,1 919
1972,Femme,Champagne-Ardenne,1 933
1972,Femme,Corse,
1972,Femme,Franche-Comté,1 955
1972,Femme,Haute-Normandie,2 009
1972,Femme,Ile-de-France,2 849
1972,Femme,Languedoc-Roussillon,1 880
1972,Femme,Limousin,1 829
1972,Femme,Lorraine,1 868
1972,Femme,Midi-Pyrénées,1 889
1972,Femme,Nord - Pas-de-Calais,1 908
1972,Femme,Pays de la Loire,1 943
1972,Femme,Picardie,1 963
1972,Femme,Poitou-Charentes,1 965
1972,Femme,Provence-Alpes-Côte d'Azur,2 077
1972,Femme,Rhône-Alpes,2 077
1972,Femme,Guadeloupe,
1972,Femme,Martinique,
1972,Femme,Guyane,
1972,Femme,La Réunion,
1973,Ensemble,Alsace,3 151
1973,Ensemble,Aquitaine,2 942
1973,Ensemble,Auvergne,2 980
1973,Ensemble,Basse-Normandie,2 871
1973,Ensemble,Bourgogne,2 951
1973,Ensemble,Bretagne,2 869
1973,Ensemble,Centre,2 940
1973,Ensemble,Champagne-Ardenne,3 010
1973,Ensemble,Corse,
1973,Ensemble,Franche-Comté,2 974
1973,Ensemble,Haute-Normandie,3 347
1973,Ensemble,Ile-de-France,4 299
1973,Ensemble,Languedoc-Roussillon,2 857
1973,Ensemble,Limousin,2 749
1973,Ensemble,Lorraine,3 145
1973,Ensemble,Midi-Pyrénées,2 900
1973,Ensemble,Nord - Pas-de-Calais,3 099
1973,Ensemble,Pays de la Loire,2 939
1973,Ensemble,Picardie,3 061
1973,Ensemble,Poitou-Charentes,2 843
1973,Ensemble,Provence-Alpes-Côte d'Azur,3 152
1973,Ensemble,Rhône-Alpes,3 192
1973,Ensemble,Guadeloupe,
1973,Ensemble,Martinique,
1973,Ensemble,Guyane,
1973,Ensemble,La Réunion,
1973,Homme,Alsace,3 556
1973,Homme,Aquitaine,3 301
1973,Homme,Auvergne,3 258
1973,Homme,Basse-Normandie,3 183
1973,Homme,Bourgogne,3 286
1973,Homme,Bretagne,3 183
1973,Homme,Centre,3 319
1973,Homme,Champagne-Ardenne,3 356
1973,Homme,Corse,
1973,Homme,Franche-Comté,3 312
1973,Homme,Haute-Normandie,3 811
1973,Homme,Ile-de-France,4 909
1973,Homme,Languedoc-Roussillon,3 122
1973,Homme,Limousin,3 040
1973,Homme,Lorraine,3 492
1973,Homme,Midi-Pyrénées,3 209
1973,Homme,Nord - Pas-de-Calais,3 450
1973,Homme,Pays de la Loire,3 300
1973,Homme,Picardie,3 442
1973,Homme,Poitou-Charentes,3 129
1973,Homme,Provence-Alpes-Côte d'Azur,3 488
1973,Homme,Rhône-Alpes,3 608
1973,Homme,Guadeloupe,
1973,Homme,Martinique,
1973,Homme,Guyane,
1973,Homme,La Réunion,
1973,Femme,Alsace,2 233
1973,Femme,Aquitaine,2 195
1973,Femme,Auvergne,2 341
1973,Femme,Basse-Normandie,2 206
1973,Femme,Bourgogne,2 199
1973,Femme,Bretagne,2 218
1973,Femme,Centre,2 210
1973,Femme,Champagne-Ardenne,2 245
1973,Femme,Corse,
1973,Femme,Franche-Comté,2 207
1973,Femme,Haute-Normandie,2 293
1973,Femme,Ile-de-France,3 183
1973,Femme,Languedoc-Roussillon,2 178
1973,Femme,Limousin,2 155
1973,Femme,Lorraine,2 176
1973,Femme,Midi-Pyrénées,2 216
1973,Femme,Nord - Pas-de-Calais,2 180
1973,Femme,Pays de la Loire,2 219
1973,Femme,Picardie,2 214
1973,Femme,Poitou-Charentes,2 188
1973,Femme,Provence-Alpes-Côte d'Azur,2 312
1973,Femme,Rhône-Alpes,2 291
1973,Femme,Guadeloupe,
1973,Femme,Martinique,
1973,Femme,Guyane,
1973,Femme,La Réunion,
1974,Ensemble,Alsace,3 751
1974,Ensemble,Aquitaine,3 435
1974,Ensemble,Auvergne,3 378
1974,Ensemble,Basse-Normandie,3 396
1974,Ensemble,Bourgogne,3 437
1974,Ensemble,Bretagne,3 344
1974,Ensemble,Centre,3 484
1974,Ensemble,Champagne-Ardenne,3 541
1974,Ensemble,Corse,
1974,Ensemble,Franche-Comté,3 491
1974,Ensemble,Haute-Normandie,3 906
1974,Ensemble,Ile-de-France,4 937
1974,Ensemble,Languedoc-Roussillon,3 361
1974,Ensemble,Limousin,3 226
1974,Ensemble,Lorraine,3 754
1974,Ensemble,Midi-Pyrénées,3 425
1974,Ensemble,Nord - Pas-de-Calais,3 629
1974,Ensemble,Pays de la Loire,3 480
1974,Ensemble,Picardie,3 623
1974,Ensemble,Poitou-Charentes,3 278
1974,Ensemble,Provence-Alpes-Côte d'Azur,3 801
1974,Ensemble,Rhône-Alpes,3 783
1974,Ensemble,Guadeloupe,
1974,Ensemble,Martinique,
1974,Ensemble,Guyane,
1974,Ensemble,La Réunion,
1974,Homme,Alsace,4 211
1974,Homme,Aquitaine,3 828
1974,Homme,Auvergne,3 690
1974,Homme,Basse-Normandie,3 764
1974,Homme,Bourgogne,3 818
1974,Homme,Bretagne,3 718
1974,Homme,Centre,3 916
1974,Homme,Champagne-Ardenne,3 936
1974,Homme,Corse,
1974,Homme,Franche-Comté,3 907
1974,Homme,Haute-Normandie,4 426
1974,Homme,Ile-de-France,5 656
1974,Homme,Languedoc-Roussillon,3 668
1974,Homme,Limousin,3 590
1974,Homme,Lorraine,4 176
1974,Homme,Midi-Pyrénées,3 805
1974,Homme,Nord - Pas-de-Calais,4 016
1974,Homme,Pays de la Loire,3 903
1974,Homme,Picardie,4 047
1974,Homme,Poitou-Charentes,3 611
1974,Homme,Provence-Alpes-Côte d'Azur,4 188
1974,Homme,Rhône-Alpes,4 252
1974,Homme,Guadeloupe,
1974,Homme,Martinique,
1974,Homme,Guyane,
1974,Homme,La Réunion,
1974,Femme,Alsace,2 732
1974,Femme,Aquitaine,2 638
1974,Femme,Auvergne,2 670
1974,Femme,Basse-Normandie,2 638
1974,Femme,Bourgogne,2 608
1974,Femme,Bretagne,2 607
1974,Femme,Centre,2 661
1974,Femme,Champagne-Ardenne,2 678
1974,Femme,Corse,
1974,Femme,Franche-Comté,2 562
1974,Femme,Haute-Normandie,2 761
1974,Femme,Ile-de-France,3 670
1974,Femme,Languedoc-Roussillon,2 619
1974,Femme,Limousin,2 509
1974,Femme,Lorraine,2 597
1974,Femme,Midi-Pyrénées,2 613
1974,Femme,Nord - Pas-de-Calais,2 615
1974,Femme,Pays de la Loire,2 641
1974,Femme,Picardie,2 681
1974,Femme,Poitou-Charentes,2 573
1974,Femme,Provence-Alpes-Côte d'Azur,2 811
1974,Femme,Rhône-Alpes,2 707
1974,Femme,Guadeloupe,
1974,Femme,Martinique,
1974,Femme,Guyane,
1974,Femme,La Réunion,
1975,Ensemble,Alsace,4 308
1975,Ensemble,Aquitaine,4 008
1975,Ensemble,Auvergne,3 875
1975,Ensemble,Basse-Normandie,3 880
1975,Ensemble,Bourgogne,3 959
1975,Ensemble,Bretagne,3 892
1975,Ensemble,Centre,4 017
1975,Ensemble,Champagne-Ardenne,3 989
1975,Ensemble,Corse,
1975,Ensemble,Franche-Comté,3 961
1975,Ensemble,Haute-Normandie,4 417
1975,Ensemble,Ile-de-France,5 633
1975,Ensemble,Languedoc-Roussillon,3 918
1975,Ensemble,Limousin,3 731
1975,Ensemble,Lorraine,4 285
1975,Ensemble,Midi-Pyrénées,3 985
1975,Ensemble,Nord - Pas-de-Calais,4 162
1975,Ensemble,Pays de la Loire,3 963
1975,Ensemble,Picardie,4 086
1975,Ensemble,Poitou-Charentes,3 724
1975,Ensemble,Provence-Alpes-Côte d'Azur,4 368
1975,Ensemble,Rhône-Alpes,4 358
1975,Ensemble,Guadeloupe,
1975,Ensemble,Martinique,
1975,Ensemble,Guyane,
1975,Ensemble,La Réunion,
1975,Homme,Alsace,4 806
1975,Homme,Aquitaine,4 455
