Country;Place;Start_date;End_date;Level
Ireland ;;2020-03-12;2020-05-18;National
Ireland ;;2020-10-21;2020-12-01;National
Ireland ;;2020-12-24;2021-04-12;National
Ireland ;Kildare ;2020-08-07;2020-08-31;Region
Ireland ;Laois ;2020-08-07;2020-08-21;Region
Ireland ;Offaly ;2020-08-07;2020-08-21;Region
Israel ;Bnei Brak ;2020-04-02;2020-04-16;City
Israel ;Nationwide ;2020-09-18;2020-10-18;National
Israel ;Nationwide ;2020-12-27;2021-02-07;National
Italy;Nationwide;2020-03-09;2020-05-18;National
Italy;Nationwide;2020-12-24;2021-01-06;National
Italy;Nationwide;2021-03-15;2021-04-30;National
Italy;Lombardy ;2020-11-06;2020-12-03;Region
Italy;Lombardy ;2021-01-17;2021-01-30;Region
Italy;Piedmont ;2020-11-06;2020-12-03;Region
Italy;Aosta Valley ;2020-11-06;2020-12-03;Region
Italy;Calabria ;2020-11-06;2020-12-03;Region
Italy;Sicily ;2021-01-17;2021-01-30;Region
Italy;Province of Bolzano ;2021-01-17;2021-01-30;Region
Jamaica ;Saint Catherine ;2020-04-15;2020-04-22;Region
Jordan ;;2020-03-18;2020-04-30;National
Jordan ;;2020-11-10;2020-11-15;National
Kosovo ;;2020-03-14;2020-05-04;National
Kuwait ;;2020-05-10;2020-05-31;National
Lebanon ;;2020-03-15;2020-03-28;National
Lebanon ;;2020-11-14;2020-11-28;National
Libya ;;2020-03-22;2020-06-27;National
Lithuania ;;2020-03-16;2020-06-18;National
Lithuania ;;2020-11-07;2020-11-28;National
Madagascar ;Antananarivo ;2020-03-23;2020-04-20;City
Madagascar ;Toamasina ;2020-03-23;2020-04-20;City
Malaysia;;2020-03-18;2020-06-09;National
Malaysia;;2021-01-13;2021-02-10;National
Mexico ;Nationwide;2020-03-23;2020-06-01;National
Mexico ;Chihuahua ;2020-10-23;2020-12-06;Region
Mexico ;Durango ;2020-11-03;2020-12-06;Region
Mexico ;Baja California ;2020-12-07;2021-04-13;Region
Mexico ;Mexico City ;2020-12-19;2021-04-13;Region
Mexico ;State of Mexico ;2020-12-19;2021-04-13;Region
Mexico ;Morelos ;2021-01-04;2021-04-13;Region
Mexico ;Guanajuato ;2021-01-04;2021-04-13;Region
Mongolia ;;2020-03-10;2020-03-16;National
Mongolia ;;2020-11-17;2020-12-01;National
Montenegro ;Tuzi ;2020-03-24;2020-05-05;City
Morocco ;;2020-03-19;2020-06-10;National
Namibia ;;2020-03-27;2020-05-04;National
Nepal ;;2020-03-24;2020-07-21;National
Nepal ;Kathmandu ;2020-03-24;2020-07-21;City
Nepal ;Kathmandu ;2020-08-20;2020-09-09;City
Netherlands ;;2020-03-15;2020-04-06;National
Netherlands ;;2020-12-15;2021-03-02;National
New Zealand;;2020-03-26;2020-05-14;National
New Zealand;Auckland;2020-08-12;2020-10-07;City
New Zealand;Auckland;2021-02-1;2021-02-17;City
Nigeria ;Abuja ;2020-03-30;2020-04-12;City
Nigeria ;Lagos ;2020-03-30;2020-04-12;City
Nigeria ;Ogun ;2020-03-30;2020-04-12;National
Northern Cyprus;;2020-03-30;2020-05-04;National
North Korea;Kaesong ;2020-07-25;2020-08-14;City
Oman ;Muscat ;2020-04-10;2020-05-29;Region
Oman ;Jalan Bani Bu Ali ;2020-04-16;2021-04-13;Region
Pakistan ;;2020-03-24;2020-05-09;National
Panama ;;2020-03-25;2020-05-31;National
Papua New Guinea;;2020-03-24;2020-04-07;National
Paraguay ;;2020-03-20;2020-05-03;National
Peru ;;2020-03-16;2020-06-30;National
Philippines;Cebu;2020-03-27;2020-05-31;Region
Philippines ;Davao Region ;2020-03-19;2020-05-15;Region
Philippines ;Luzon ;2020-03-15;2020-05-31;Region
Philippines ;Luzon ;2020-08-04;2020-08-18;Region
Philippines ;Soccsksargen ;2020-03-23;2020-05-15;Region
Poland ;;2020-03-13;2020-04-11;National
Poland ;;2020-12-28;2021-01-17;National
Poland ;;2021-03-20;2021-04-18;National
Portugal ;;2020-03-19;2020-04-02;National
Portugal ;;2021-01-15;2021-02-15;National
Qatar ;Doha Industrial Area ;2020-03-11;2020-06-15;City 
Romania;;2020-03-25;2020-05-12;National
Russia ;Moscow ;2020-03-30;2020-05-12;City
Russia ;Rest of the country ;2020-03-28;2020-04-30;National
Rwanda ;;2020-03-21;2020-04-19;National
Samoa ;;2020-03-26;2020-04-08;National
San Marino ;;2020-03-14;2020-05-05;National
Saudi Arabia ;Jeddah ;2020-03-29;2020-06-21;City 
Saudi Arabia ;Mecca ;2020-03-26;2020-06-21;City 
Saudi Arabia ;Medina ;2020-03-26;2020-06-21;City 
Saudi Arabia ;Qatif ;2020-03-09;2020-06-21;Region
Saudi Arabia ;Riyadh ;2020-03-26;2020-06-21;City 
Serbia ;;2020-03-15;2020-05-04;National
Singapore ;;2020-04-07;2020-06-01;National
South Africa ;;2020-03-26;2020-04-30;National
Spain ;;2020-03-14;2020-05-09;National
Sri Lanka ;;2020-03-18;2020-06-21;National
Switzerland;;2020-03-17;2020-04-27;National
Thailand ;;2020-03-25;2020-05-31;National
Trinidad and Tobago;;2020-03-17;2020-03-31;National
Tunisia;;2020-03-22;2020-04-19;National
Turkey ;;2020-04-23;2020-04-27;National
Ukraine ;;2020-03-17;2020-04-24;National
United Arab Emirates ;;2020-03-26;2020-04-17;National
United Kingdom ;England ;2020-03-23;2020-07-04;National
United Kingdom ;England ;2020-11-05;2020-12-02;National
United Kingdom ;England ;2021-01-05;2021-03-29;National
United Kingdom ;Scotland ;2020-03-23;2020-06-29;National
United Kingdom ;Scotland ;2020-12-26;2021-04-02;National
United Kingdom ;Northern Ireland ;2020-03-23;2020-07-03;National
United Kingdom ;Northern Ireland ;2020-11-27;2020-12-11;National
United Kingdom ;Northern Ireland ;2020-12-26;2021-04-12;National
United Kingdom ;Wales ;2020-03-23;2020-07-13;National
United Kingdom ;Wales ;2020-10-23;2020-11-09;National
United Kingdom ;Wales ;2020-12-20;2021-03-13;National
United Kingdom ;North West ;2020-12-31;2021-03-29;Region
United Kingdom ;North East ;2020-12-31;2021-03-29;Region
United Kingdom ;East Midlands ;2020-12-31;2021-03-29;Region
United Kingdom ;West Midlands ;2020-12-31;2021-03-29;Region
United Kingdom ;Norfolk ;2020-12-26;2021-03-29;Region
United Kingdom ;Suffolk ;2020-12-26;2021-03-29;Region
United Kingdom ;Cambridgeshire ;2020-12-26;2021-03-29;Region
United Kingdom ;Essex ;2020-12-26;2021-03-29;Region
United Kingdom ;London area ;2020-12-20;2021-03-29;City 
United Kingdom ;Kent & South East ;2020-12-20;2021-03-29;Region
United Kingdom ;Leicester ;2020-06-30;2020-07-24;Region
United Kingdom ;Glasgow ;2020-11-20;2020-12-11;Region
United Kingdom ;East Renfrewshire ;2020-11-20;2020-12-11;Region
United Kingdom ;Renfrewshire ;2020-11-20;2020-12-11;Region
United Kingdom ;East Dunbartonshire ;2020-11-20;2020-12-11;Region
United Kingdom ;West Dunbartonshire ;2020-11-20;2020-12-11;Region
United Kingdom ;North Lanarkshire ;2020-11-20;2020-12-11;Region
United Kingdom ;South Lanarkshire ;2020-11-20;2020-12-11;Region
United Kingdom ;East Ayrshire ;2020-11-20;2020-12-11;Region
United Kingdom ;South Ayrshire ;2020-11-20;2020-12-11;Region
United Kingdom ;West Lothian ;2020-11-20;2020-12-11;Region
United Kingdom ;Stirling ;2020-11-20;2020-12-11;Region
United States ;California ;2020-03-19;2020-05-08;Region
United States ;California ;2020-12-07;2020-12-28;Region
United States ;Clark County ;2020-03-20;22/04/20;Region
United States ;Connecticut ;2020-03-23;2020-04-22;Region
United States ;Illinois ;2020-03-21;2020-05-30;Region
United States ;Kansas City ;2020-03-24;2020-04-19;City 
United States ;Massachusetts ;2020-03-24;2020-05-04;Region
United States ;Michigan ;2020-03-24;2020-04-13;Region
United States ;New York ;2020-03-22;2020-06-13;Region
United States ;Oregon ;2020-03-24;2020-05-15;Region
United States ;Wisconsin ;2020-03-24;2020-06-13;Region
Venezuela ;;2020-03-17;2020-05-13;National
Vietnam ;Nationwide ;2020-04-01;2020-04-22;National
Vietnam ;Da Nang;2020-07-28;2020-09-05;City 
Vietnam ;Chi Linh ;2021-01-28;2021-03-02;City 
Vietnam ;Chi Linh ;2021-01-28;2021-03-02;City 
Zimbabwe ;;2020-03-30;2020-05-02;National
